Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,111,,,,
2,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),2,1,111,,,,
3,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),3,2,101,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,107,,,,
5,up,Alice,Per Elisa,6,4,111,,,,
6,up,Khaled,Aicha (version mixte),7,3,111,,,,
7,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,8,2,111,,,,
8,down,Manu Chao,Me Gustas Tu,5,2,111,,,,
9,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,12,4,111,,,,
10,down,Alice,Una notte speciale,9,3,111,,,,
11,up,Shantel,Disko Partizani,11,3,100,,,,
12,down,Oliver Onions,Banana Joe,10,5,103,,,,
13,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),13,6,110,,,,
14,-,I Santo California,Tornerò,-,1,105,,,,
15,up,Manu Chao,Rainin In Paradize,17,11,111,,,,
16,up,Rusted Root,Send Me On My Way,42,3,102,,,,
17,down,OMFO,Trans Balkan Express,14,4,104,,,,
18,down,Dario G,Sunchyme,15,13,110,,,,
19,down,The Dead South,In Hell I'll Be in Good Company,16,3,111,,,,
20,down,Jimmy Cliff,You Can Get It If You Really Want,18,12,76,,,,
21,down,Alice,Prospettiva Nevski,20,13,111,,,,
22,down,Rino Gaetano,Gianna,19,6,97,,,,
23,down,Ottawan,Hands Up (Give Me Your Heart),21,9,105,,,,
24,down,5/8erl in Ehr'n,Siasse Tschik,22,19,76,,,,
25,down,Khaled,C’est la vie,23,21,86,,,,
26,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,25,9,105,,,,
27,up,Alice,Prospettiva Nevski,29,9,111,,,,
28,down,Lindsey Stirling,We Found Love,26,13,111,,,,
29,up,Antonello Venditti,Buona Domenica,31,14,104,,,,
30,up,Demis Roussos,Goodbye My Love Goodbye,36,27,111,,,,
31,up,Manu Chao,Clandestino,33,11,106,,,,
32,up,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],35,28,64,,,,
33,up,Riccardo Fogli,Storie di tutti I giorni,34,14,101,,,,
34,up,5/8erl in Ehr'n,Schneid die Melone an,37,30,76,,,,
35,-,Antonello Venditti,Grazie Roma (Live),-,7,102,,,,
36,up,Matia Bazar,Ti sento,40,29,108,,,,
37,-,Manu Chao,Bongo Bong,-,5,105,,,,
38,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,41,29,111,,,,
39,up,Miten,So Much Magnificence (feat. Deva Premal),43,19,95,,,,
40,up,A.M.P.,Azzurro,44,18,108,,,,
41,up,Sigur Rós,Hoppípolla,46,36,111,,,,
42,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,48,36,111,,,,
43,up,Cirque du Soleil,Alegria,50,38,99,,,,
44,up,Antonello Venditti,Bomba O Non Bomba,51,20,110,,,,
45,-,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),-,17,110,,,,
46,up,Celtic Angels,In the Arms of an Angel,52,38,111,,,,
47,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],53,39,43,,,,
48,up,Chester See,God Damn You're Beautiful,58,28,110,,,,
49,up,Russkaja,Dobrij Abend,59,27,108,,,,
50,-,Medico,Afera,-,50,1,,,,
51,-,Celtic Woman,Ave Maria (2016 Version),-,51,1,,,,
52,-,Alfons Bauer und Sein Orchester,Dirndl geh' her zum Zaun,-,52,1,,,,
53,up,Wecktöne,Ein neuer Tag (Sanfte Melodie),85,17,26,,,,
54,up,Ronan Hardiman,Lord of the Dance (With Taps),61,41,111,,,,
55,up,Renato Carosone,Tu vuò fà l'Americano,60,43,111,,,,
56,up,Manu Chao,Clandestino,62,44,111,,,,
57,up,Alice,Summer On a Solitary Beach,63,44,104,,,,
58,up,Peter Kent & Friends,Solo Por Ti,64,25,101,,,,
59,down,The Dubliners,The Rocky Road to Dublin (Live),49,46,37,,,,
60,up,Jimmy Cliff,The Harder They Come,65,47,76,,,,
61,down,ケルティック・ウーマン,Amazing Grace,32,5,110,,,,
62,up,Shantel,Disko Boy,67,28,111,,,,
63,up,Khaled,Aicha,68,27,110,,,,
64,up,Demis Roussos,Forever and Ever,88,47,108,,,,
65,up,Zucchero,Baila Morena (New Spanish Version),69,39,106,,,,
66,up,Zucchero,Diamante,87,66,38,,,,
67,up,Althea & Donna,Uptown Top Ranking,70,43,94,,,,
68,up,Loreena McKennitt,The Mystic's Dream,78,59,93,,,,
69,-,Franco Adolfi,Ciao Amici Ciao,-,23,101,,,,
70,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],72,2,13,,,,
71,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,39,33,99,,,,
72,up,Manu Chao,Bongo Bong,73,56,110,,,,
73,up,Rodrigo y Gabriela,Tamacun,74,36,104,,,,
74,-,Armando Trejo,Cielo Rojo,-,74,1,,,,
75,-,Rickard Näslin & Astrid Pullar,Kalls brudmarsch,-,75,1,,,,
76,-,Rickard Näslin & Astrid Pullar,Lapp Nils polska,-,76,1,,,,
77,down,Deva Premal,Gayatri Mantra,24,9,93,,,,
78,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),28,10,98,,,,
79,down,The Cast,Auld Lang Syne,27,10,102,,,,
80,down,Helene Fischer,Die Rose (Live),30,25,107,,,,
81,-,Mory Kanté,Yeke Yeke (Short Mix),-,63,11,,,,
82,down,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),38,16,100,,,,
83,down,Jimmy Fontana,Il Mondo,66,26,87,,,,
84,up,Mahala Raï Banda,Mahalageasca,89,63,97,,,,
85,down,Herbert Pixner Projekt,Morgenrot (Live),45,23,107,,,,
86,down,Balkan Beat Box featuring Vlada Tomova & M. Alexiava,Bulgarian Chicks,71,58,24,,,,
87,down,Herzchen,Mein Kind,47,17,18,,,,
88,down,Herbert Pixner Projekt,Spitfire Live),57,33,102,,,,
89,-,Herbert Pixner Projekt,Beautiful Seeress (Live),-,37,88,,,,
90,-,The Irish Rovers,Drunken Sailor,-,15,97,,,,
91,down,Fritz Stingl,Die Lösung,86,1,107,,,,
