Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,158,,,,
2,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),3,1,158,,,,
3,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),4,2,148,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,151,,,,
5,up,Fritz Stingl,Die Lösung,10,1,145,,,,
6,up,Manu Chao,Me Gustas Tu,7,2,158,,,,
7,down,I Santo California,Tornerò,6,1,150,,,,
8,up,Alice,Per Elisa,8,4,157,,,,
9,up,Alice,Una notte speciale,9,3,157,,,,
10,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,11,2,158,,,,
11,down,Rema,Calm Down,1,1,20,,,,
12,up,Khaled,Aicha (version mixte),12,3,157,,,,
13,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,14,4,158,,,,
14,down,Shantel,Disko Partizani,13,3,147,,,,
15,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),15,6,157,,,,
16,up,Rusted Root,Send Me On My Way,23,3,142,,,,
17,up,OMFO,Trans Balkan Express,17,4,151,,,,
18,up,Antonello Venditti,Grazie Roma (Live),18,7,147,,,,
19,down,Manu Chao,Rainin In Paradize,16,11,157,,,,
20,up,Manu Chao,Bongo Bong,22,5,146,,,,
21,up,The Dead South,In Hell I'll Be in Good Company,44,3,157,,,,
22,down,Rino Gaetano,Gianna,20,6,137,,,,
23,down,Jimmy Cliff,You Can Get It If You Really Want,21,12,122,,,,
24,down,Lindsey Stirling,We Found Love,19,13,158,,,,
25,up,Ottawan,Hands Up (Give Me Your Heart),25,9,149,,,,
26,down,Alice,Prospettiva Nevski,24,13,157,,,,
27,down,5/8erl in Ehr'n,Siasse Tschik,26,19,121,,,,
28,up,Deva Premal,Gayatri Mantra,35,9,134,,,,
29,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),27,10,141,,,,
30,down,Alice,Prospettiva Nevski,28,9,158,,,,
31,down,The Cast,Auld Lang Syne,29,10,146,,,,
32,up,ケルティック・ウーマン,Amazing Grace,32,5,154,,,,
33,down,Helene Fischer,Die Rose (Live),30,25,150,,,,
34,down,Antonello Venditti,Buona Domenica,31,14,151,,,,
35,down,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),33,17,157,,,,
36,down,Delerium & Sarah McLachlan,Silence,34,15,30,,,,
37,down,Demis Roussos,Goodbye My Love Goodbye,36,27,156,,,,
38,up,Riccardo Fogli,Storie di tutti I giorni,39,14,145,,,,
39,down,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],37,28,109,,,,
40,down,5/8erl in Ehr'n,Schneid die Melone an,38,30,121,,,,
41,down,The Irish Rovers,Drunken Sailor,40,15,141,,,,
42,up,Matia Bazar,Ti sento,51,29,152,,,,
43,up,Wecktöne,Ein neuer Tag (Sanfte Melodie),55,17,64,,,,
44,down,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),42,16,141,,,,
45,down,Miten,So Much Magnificence (feat. Deva Premal),43,19,138,,,,
46,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,46,29,156,,,,
47,up,A.M.P.,Azzurro,47,18,155,,,,
48,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],53,39,88,,,,
49,down,Cirque du Soleil,Alegria,45,38,142,,,,
50,down,Sigur Rós,Hoppípolla,48,36,157,,,,
51,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,49,36,156,,,,
52,-,Psirico,Lepo Lepo,-,52,1,,,,
53,-,Hadag Nahash,קליפורניה,-,53,1,,,,
54,-,Perotá Chingó,Inca Yuyo,-,54,1,,,,
55,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,2,1,,,,
56,-,K & G,Slavnostni Pochod,-,56,1,,,,
57,down,Antonello Venditti,Bomba O Non Bomba,50,20,157,,,,
58,up,Herbert Pixner Projekt,Morgenrot (Live),98,23,153,,,,
59,up,Franco Adolfi,Ciao Amici Ciao,61,23,148,,,,
60,up,Russkaja,Dobrij Abend,62,27,152,,,,
61,up,Chester See,God Damn You're Beautiful,80,28,157,,,,
62,up,Ronan Hardiman,Lord of the Dance (With Taps),93,41,156,,,,
63,up,The Dubliners,The Rocky Road to Dublin (Live),99,46,82,,,,
64,up,Renato Carosone,Tu vuò fà l'Americano,100,43,156,,,,
65,-,Alice,Summer On a Solitary Beach,-,44,146,,,,
66,-,Peter Kent & Friends,Solo Por Ti,-,25,146,,,,
67,up,Demis Roussos,Forever and Ever,77,47,151,,,,
68,-,Manu Chao,Clandestino,-,44,155,,,,
69,-,Khaled,Aicha,-,27,154,,,,
70,-,Shantel,Disko Boy,-,28,156,,,,
71,-,Zucchero,Baila Morena (New Spanish Version),-,39,150,,,,
72,-,Althea & Donna,Uptown Top Ranking,-,43,138,,,,
73,-,Loreena McKennitt,The Mystic's Dream,-,59,134,,,,
74,-,Herbert Pixner Projekt,Spitfire Live),-,33,140,,,,
75,-,Jimmy Cliff,The Harder They Come,-,47,121,,,,
76,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,94,33,136,,,,
77,-,Waldemar Bastos,Rainha Ginga,-,77,1,,,,
78,-,SKÁLD,Troll Kalla Mik,-,78,1,,,,
79,-,Perotá Chingò,Alma Não Tem Cor,-,79,1,,,,
80,-,Rodrigo y Gabriela,Tamacun,-,36,133,,,,
81,-,Gealdýr,Baldrs Draumar,-,81,1,,,,
82,-,Karina Beorlegui,Flor de Lino (feat. Federico Mizrahi),-,82,1,,,,
83,-,Ladysmith Black Mambazo,Yamukela Baba,-,83,1,,,,
84,-,Manu Chao,Bongo Bong,-,56,140,,,,
85,down,Herzchen,Mein Kind,52,17,61,,,,
86,up,Khaled,C’est la vie,95,21,123,,,,
87,-,Mory Kanté,Yeke Yeke (Short Mix),-,63,25,,,,
88,-,Fabrizio De André,Andrea / Tema di rimini,-,35,61,,,,
89,-,Zucchero,Diamante,-,66,57,,,,
90,-,Mahala Raï Banda,Mahalageasca,-,63,111,,,,
