Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),4,1,53,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,53,,,,
3,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),2,2,49,,,,
4,up,Manu Chao,Me Gustas Tu,10,2,53,,,,
5,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,6,2,53,,,,
6,up,Khaled,Aicha (version mixte),13,3,53,,,,
7,up,Alice,Una notte speciale,8,3,53,,,,
8,up,Shantel,Disko Partizani,85,3,48,,,,
9,down,Alice,Per Elisa,5,4,53,,,,
10,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),12,6,53,,,,
11,up,Manu Chao,Rainin In Paradize,14,11,53,,,,
12,up,Oliver Onions,Banana Joe,16,5,50,,,,
13,down,I Santo California,Tornerò,3,1,51,,,,
14,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,11,4,53,,,,
15,up,OMFO,Trans Balkan Express,15,4,49,,,,
16,up,Jimmy Cliff,You Can Get It If You Really Want,19,12,18,,,,
17,up,Antonello Venditti,Grazie Roma (Live),18,7,49,,,,
18,up,Lindsey Stirling,We Found Love,20,13,53,,,,
19,down,Dario G,Sunchyme,17,13,53,,,,
20,up,Manu Chao,Bongo Bong,23,5,52,,,,
21,up,Rino Gaetano,Gianna,86,6,46,,,,
22,down,Alice,Prospettiva Nevski,21,13,53,,,,
23,up,Ottawan,Hands Up (Give Me Your Heart),24,9,49,,,,
24,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,27,9,51,,,,
25,up,Khaled,C’est la vie,88,21,37,,,,
26,down,The Dead South,In Hell I'll Be in Good Company,25,3,53,,,,
27,down,Deva Premal,Gayatri Mantra,26,9,41,,,,
28,up,Alice,Prospettiva Nevski,29,9,53,,,,
29,up,Helene Fischer,Die Rose (Live),30,25,50,,,,
30,up,'נדב גדג,Golden Boy,31,9,53,,,,
31,up,Manu Chao,Clandestino,33,11,51,,,,
32,down,Rusted Root,Send Me On My Way,28,3,50,,,,
33,up,Demis Roussos,Goodbye My Love Goodbye,34,27,53,,,,
34,up,The Irish Rovers,Drunken Sailor,89,15,44,,,,
35,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,39,29,53,,,,
36,up,The Cast,Auld Lang Syne,36,10,50,,,,
37,up,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),45,17,53,,,,
38,up,Sigur Rós,Hoppípolla,48,36,53,,,,
39,up,Antonello Venditti,Bomba O Non Bomba,49,20,52,,,,
40,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,52,36,53,,,,
41,down,5/8erl in Ehr'n,Schneid die Melone an,37,30,18,,,,
42,up,Cirque du Soleil,Alegria,53,38,48,,,,
43,up,Chester See,God Damn You're Beautiful,55,28,53,,,,
44,up,Russkaja,Dobrij Abend,56,27,51,,,,
45,up,Celtic Angels,In the Arms of an Angel,64,38,53,,,,
46,up,Ronan Hardiman,Lord of the Dance (With Taps),58,41,53,,,,
47,up,Jimmy Cliff,The Harder They Come,63,47,18,,,,
48,up,Khaled,Aicha,50,27,52,,,,
49,up,Renato Carosone,Tu vuò fà l'Americano,60,43,53,,,,
50,up,Manu Chao,Clandestino,61,44,53,,,,
51,-,Yaima,Gajumaru (Acoustic),-,51,1,,,,
52,-,Valdinho Langer,Hasta Siempre,-,52,1,,,,
53,-,New Age Armenia,Kochari (Armenian Folk Dance),-,53,1,,,,
54,up,Herbert Pixner Projekt,Spitfire Live),65,33,46,,,,
55,down,Matia Bazar,Ti sento,46,29,53,,,,
56,down,ケルティック・ウーマン,Amazing Grace,32,5,52,,,,
57,up,Shantel,Disko Boy,66,28,53,,,,
58,up,Alice,Summer On a Solitary Beach,67,44,48,,,,
59,up,Manu Chao,Bongo Bong,69,56,52,,,,
60,up,Rodrigo y Gabriela,Tamacun,70,36,48,,,,
61,up,Loreena McKennitt,The Mystic's Dream,74,59,45,,,,
62,up,Demis Roussos,Forever and Ever,72,47,50,,,,
63,down,Antonello Venditti,Buona Domenica,38,14,50,,,,
64,up,Mahala Raï Banda,Mahalageasca,87,63,46,,,,
65,up,Herbert Pixner Projekt,Beautiful Seeress (Live),91,37,41,,,,
66,up,Zap Mama,Iko-Iko,92,22,39,,,,
67,up,Manu Chao,Politik Kills,94,67,38,,,,
68,up,Buena Vista Social Club,Chan Chan (Live),90,55,51,,,,
69,up,Zucchero,Baila Morena (New Spanish Version),84,39,48,,,,
70,up,Ronan Hardiman,Lord of the Dance,96,68,35,,,,
71,up,Ali Farka Touré,Ai Du (with Ry Cooder),97,22,34,,,,
72,up,Loreena McKennitt,Marrakesh Night Market,98,72,20,,,,
73,up,Calypso Rose,Abatina,100,73,18,,,,
74,-,Safari Sound Band,Jambo Jambo,-,69,17,,,,
75,-,Amadou & Mariam,La réalité,-,75,9,,,,
76,-,Manu Chao,Je ne t'aime plus,-,45,14,,,,
77,down,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),57,16,46,,,,
78,down,5/8erl in Ehr'n,Siasse Tschik,22,19,18,,,,
79,up,Fatoumata Diawara,Sowa,95,71,34,,,,
80,down,Herbert Pixner Projekt,Morgenrot (Live),59,23,50,,,,
81,-,Peter Kent & Friends,Solo Por Ti,-,25,47,,,,
82,-,Afrika,Googoola,-,45,4,,,,
83,-,Celtic Woman,The Voice,-,80,5,,,,
84,-,Henri Salvador,Petit fleur,-,84,1,,,,
85,-,Peter Ahorner & Die Strottern,Zidane,-,83,4,,,,
86,-,Deva Premal,Om Namo Bhagavate,-,49,7,,,,
87,down,perserbruno,All Alone,42,42,2,,,,
88,down,Riccardo Fogli,Storie di tutti I giorni,47,14,48,,,,
89,up,Herbert Pixner Projekt,Nur für dich allein,93,45,4,,,,
90,-,Secret Garden,Nocturne,-,83,8,,,,
91,down,Fritz Stingl,Die Lösung,9,1,52,,,,
92,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,68,33,48,,,,
93,down,Althea & Donna,Uptown Top Ranking,71,43,45,,,,
94,-,Mercedes Sosa,Gracias A La Vida,-,66,1,,,,
95,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,99,67,14,,,,
96,-,Wecktöne,Ein neuer Tag (Sanfte Melodie),-,17,4,,,,
97,-,Ronan Hardiman,Warriors,-,87,4,,,,
98,-,Alice,Per Elisa,-,87,2,,,,
99,-,Herbert Pixner Projekt,Dirty Kathy (Live),-,53,5,,,,
100,-,Sha,Respect the Girls,-,100,1,,,,
