Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,59,,,,
2,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),2,1,59,,,,
3,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),3,2,55,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,23,1,56,,,,
5,up,Fritz Stingl,Die Lösung,19,1,58,,,,
6,up,Manu Chao,Me Gustas Tu,7,2,59,,,,
7,up,I Santo California,Tornerò,11,1,57,,,,
8,down,Khaled,Aicha (version mixte),5,3,59,,,,
9,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,4,2,59,,,,
10,down,Alice,Una notte speciale,9,3,59,,,,
11,up,Alice,Per Elisa,16,4,59,,,,
12,down,Shantel,Disko Partizani,6,3,54,,,,
13,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),8,6,59,,,,
14,down,OMFO,Trans Balkan Express,12,4,55,,,,
15,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,10,4,59,,,,
16,down,Rusted Root,Send Me On My Way,13,3,55,,,,
17,down,Antonello Venditti,Grazie Roma (Live),14,7,55,,,,
18,down,Lindsey Stirling,We Found Love,17,13,59,,,,
19,down,Jimmy Cliff,You Can Get It If You Really Want,18,12,24,,,,
20,up,Alice,Prospettiva Nevski,21,13,59,,,,
21,up,5/8erl in Ehr'n,Siasse Tschik,22,19,24,,,,
22,up,Ottawan,Hands Up (Give Me Your Heart),24,9,54,,,,
23,up,Manu Chao,Rainin In Paradize,37,11,59,,,,
24,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,25,9,56,,,,
25,up,The Dead South,In Hell I'll Be in Good Company,26,3,59,,,,
26,up,Deva Premal,Gayatri Mantra,27,9,46,,,,
27,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),29,10,51,,,,
28,up,Alice,Prospettiva Nevski,39,9,59,,,,
29,down,Dario G,Sunchyme,15,13,59,,,,
30,up,Antonello Venditti,Buona Domenica,31,14,56,,,,
31,up,'נדב גדג,Golden Boy,32,9,59,,,,
32,up,Demis Roussos,Goodbye My Love Goodbye,33,27,59,,,,
33,-,Le Trio Joubran,Clay,-,33,1,,,,
34,up,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],34,28,12,,,,
35,up,5/8erl in Ehr'n,Schneid die Melone an,35,30,24,,,,
36,up,The Irish Rovers,Drunken Sailor,40,15,48,,,,
37,down,Matia Bazar,Ti sento,36,29,59,,,,
38,-,Oliver Onions,Banana Joe,-,5,55,,,,
39,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,38,29,59,,,,
40,up,A.M.P.,Azzurro,41,18,58,,,,
41,up,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),42,17,59,,,,
42,up,Manu Chao,Clandestino,65,11,56,,,,
43,up,Ronan Hardiman,Lord of the Dance (With Taps),47,41,59,,,,
44,down,Sigur Rós,Hoppípolla,43,36,59,,,,
45,-,Rino Gaetano,Gianna,-,6,51,,,,
46,down,ケルティック・ウーマン,Amazing Grace,30,5,58,,,,
47,down,Antonello Venditti,Bomba O Non Bomba,44,20,58,,,,
48,-,Helene Fischer,Die Rose (Live),-,25,55,,,,
49,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,45,36,59,,,,
50,down,Cirque du Soleil,Alegria,46,38,53,,,,
51,-,Khaled,C’est la vie,-,21,41,,,,
52,down,Herbert Pixner Projekt,Morgenrot (Live),48,23,56,,,,
53,up,Franco Adolfi,Ciao Amici Ciao,67,23,52,,,,
54,down,Chester See,God Damn You're Beautiful,49,28,59,,,,
55,down,Russkaja,Dobrij Abend,50,27,57,,,,
56,down,Renato Carosone,Tu vuò fà l'Americano,54,43,59,,,,
57,up,Celtic Angels,In the Arms of an Angel,61,38,59,,,,
58,down,Manu Chao,Clandestino,55,44,59,,,,
59,up,Peter Kent & Friends,Solo Por Ti,86,25,52,,,,
60,down,Khaled,Aicha,56,27,58,,,,
61,up,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),72,16,52,,,,
62,down,Shantel,Disko Boy,57,28,59,,,,
63,up,Rodrigo y Gabriela,Tamacun,63,36,54,,,,
64,up,Buena Vista Social Club,Chan Chan (Live),97,55,57,,,,
65,down,Jimmy Cliff,The Harder They Come,58,47,24,,,,
66,up,Jimmy Fontana,Il Mondo,95,26,48,,,,
67,down,Alice,Summer On a Solitary Beach,59,44,54,,,,
68,down,Manu Chao,Bongo Bong,60,56,58,,,,
69,down,Herbert Pixner Projekt,Spitfire Live),64,33,52,,,,
70,up,Loreena McKennitt,The Mystic's Dream,89,59,50,,,,
71,up,Demis Roussos,Forever and Ever,78,47,56,,,,
72,up,Mahala Raï Banda,Mahalageasca,79,63,52,,,,
73,up,Herbert Pixner Projekt,Beautiful Seeress (Live),96,37,47,,,,
74,-,Mercedes Sosa,Gracias A La Vida,-,66,6,,,,
75,-,Ronan Hardiman,Lord of the Dance,-,68,40,,,,
76,-,Ali Farka Touré,Ai Du (with Ry Cooder),-,22,39,,,,
77,-,Loreena McKennitt,Marrakesh Night Market,-,72,24,,,,
78,up,Zucchero,Baila Morena (New Spanish Version),93,39,54,,,,
79,down,Miten,So Much Magnificence (feat. Deva Premal),62,19,52,,,,
80,down,Manu Chao,Bongo Bong,20,5,58,,,,
81,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,82,33,54,,,,
82,down,The Cast,Auld Lang Syne,28,10,55,,,,
83,up,Secret Garden,Nocturne,98,83,13,,,,
84,up,Manu Chao,Politik Kills,100,67,44,,,,
85,-,Wecktöne,Ein neuer Tag (Sanfte Melodie),-,17,6,,,,
86,-,Calypso Rose,Abatina,-,73,23,,,,
87,-,Safari Sound Band,Jambo Jambo,-,69,22,,,,
88,down,Zap Mama,Iko-Iko,75,22,45,,,,
89,-,Ayub Ogada,Kothbiro,-,45,1,,,,
90,-,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,-,67,16,,,,
91,-,Fatoumata Diawara,Sowa,-,71,39,,,,
92,-,Isabell Werth,Radetzky Marsch,-,44,2,,,,
93,-,Manu Chao,Je ne t'aime plus,-,45,19,,,,
94,-,Amadou & Mariam,La réalité,-,75,14,,,,
95,-,Afrika,Googoola,-,45,8,,,,
96,-,Israel Kamakawiwo'ole,Wonderful World,-,87,2,,,,
97,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),94,17,14,,,,
98,-,Celtic Woman,The Voice,-,80,10,,,,
99,-,Bettina Wegner,Kinder (Sind So Kleine Hände),-,92,2,,,,
100,-,Peter Ahorner & Die Strottern,Zidane,-,83,9,,,,
