Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,86,,,,
2,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),2,1,86,,,,
3,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),6,2,81,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,82,,,,
5,up,Fritz Stingl,Die Lösung,61,1,84,,,,
6,down,I Santo California,Tornerò,5,1,81,,,,
7,up,Khaled,Aicha (version mixte),8,3,86,,,,
8,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,9,2,86,,,,
9,down,Alice,Per Elisa,7,4,86,,,,
10,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,10,4,86,,,,
11,up,Shantel,Disko Partizani,13,3,77,,,,
12,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),14,6,86,,,,
13,up,Rusted Root,Send Me On My Way,18,3,81,,,,
14,up,Manu Chao,Rainin In Paradize,16,11,86,,,,
15,down,Manu Chao,Me Gustas Tu,4,2,86,,,,
16,down,Alice,Una notte speciale,12,3,86,,,,
17,down,Oliver Onions,Banana Joe,15,5,80,,,,
18,down,OMFO,Trans Balkan Express,17,4,82,,,,
19,down,The Dead South,In Hell I'll Be in Good Company,11,3,86,,,,
20,down,Antonello Venditti,Grazie Roma (Live),19,7,79,,,,
21,down,Dario G,Sunchyme,20,13,85,,,,
22,up,Jimmy Cliff,You Can Get It If You Really Want,23,12,51,,,,
23,down,Lindsey Stirling,We Found Love,21,13,86,,,,
24,up,Rino Gaetano,Gianna,25,6,76,,,,
25,down,Alice,Prospettiva Nevski,22,13,86,,,,
26,down,Manu Chao,Bongo Bong,24,5,81,,,,
27,up,5/8erl in Ehr'n,Siasse Tschik,27,19,51,,,,
28,down,Ottawan,Hands Up (Give Me Your Heart),26,9,81,,,,
29,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,28,9,82,,,,
30,down,Deva Premal,Gayatri Mantra,29,9,72,,,,
31,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),30,10,75,,,,
32,up,Alice,Prospettiva Nevski,32,9,86,,,,
33,down,The Cast,Auld Lang Syne,31,10,77,,,,
34,down,Helene Fischer,Die Rose (Live),33,25,82,,,,
35,up,Antonello Venditti,Buona Domenica,35,14,79,,,,
36,down,ケルティック・ウーマン,Amazing Grace,34,5,85,,,,
37,up,Manu Chao,Clandestino,37,11,82,,,,
38,up,Demis Roussos,Goodbye My Love Goodbye,38,27,86,,,,
39,up,Riccardo Fogli,Storie di tutti I giorni,39,14,77,,,,
40,up,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],40,28,39,,,,
41,down,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),36,19,86,,,,
42,down,5/8erl in Ehr'n,Schneid die Melone an,41,30,51,,,,
43,up,Matia Bazar,Ti sento,43,29,86,,,,
44,down,The Irish Rovers,Drunken Sailor,42,15,73,,,,
45,down,Miten,So Much Magnificence (feat. Deva Premal),44,19,74,,,,
46,down,A.M.P.,Azzurro,45,18,85,,,,
47,up,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),47,16,77,,,,
48,up,Cirque du Soleil,Alegria,52,38,78,,,,
49,down,Sigur Rós,Hoppípolla,48,36,86,,,,
50,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,50,36,86,,,,
51,up,Antonello Venditti,Bomba O Non Bomba,51,20,85,,,,
52,-,Afro Celt Sound System,Whirl-Y-Reel 2,-,52,1,,,,
53,-,Rudy De Wit,Waarom De Zon Vandaag Verdween,-,53,1,,,,
54,-,Babbu Maan,Dhuan,-,54,1,,,,
55,-,Nádia Figueiredo,A Paz (feat. Gilberto Gil & João Donato),-,55,1,,,,
56,-,Pierre Solange & Musette Ensemble,Pigalle,-,56,1,,,,
57,-,Tenzin Choegyal,Dzomo,-,57,1,,,,
58,down,Franco Adolfi,Ciao Amici Ciao,46,23,79,,,,
59,up,Herbert Pixner Projekt,Morgenrot (Live),59,23,82,,,,
60,up,Celtic Angels,In the Arms of an Angel,60,38,86,,,,
61,up,Russkaja,Dobrij Abend,62,27,83,,,,
62,up,Chester See,God Damn You're Beautiful,64,28,86,,,,
63,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],63,39,18,,,,
64,up,Ronan Hardiman,Lord of the Dance (With Taps),65,41,86,,,,
65,up,Peter Kent & Friends,Solo Por Ti,72,25,79,,,,
66,up,The Dubliners,The Rocky Road to Dublin (Live),67,46,12,,,,
67,up,Renato Carosone,Tu vuò fà l'Americano,68,43,86,,,,
68,down,Zap Mama,Iko-Iko,49,22,70,,,,
69,up,Manu Chao,Clandestino,70,44,86,,,,
70,down,Shantel,Disko Boy,66,28,86,,,,
71,down,Jimmy Cliff,The Harder They Come,69,47,51,,,,
72,down,Jimmy Fontana,Il Mondo,71,26,66,,,,
73,up,Khaled,Aicha,73,27,85,,,,
74,up,Zucchero,Baila Morena (New Spanish Version),74,39,81,,,,
75,up,Demis Roussos,Forever and Ever,75,47,83,,,,
76,up,Loreena McKennitt,The Mystic's Dream,76,59,73,,,,
77,up,Herbert Pixner Projekt,Spitfire Live),77,33,78,,,,
78,up,Rodrigo y Gabriela,Tamacun,78,36,81,,,,
79,up,Balkan Beat Box featuring Vlada Tomova & M. Alexiava,Bulgarian Chicks,95,58,2,,,,
80,down,Manu Chao,Bongo Bong,79,56,85,,,,
81,-,Otto Brandenburg,Love Me or Leave Me,-,81,1,,,,
82,-,Fally Ipupa,Madany,-,82,1,,,,
83,-,Pierre Solange & Musette Ensemble,Milord,-,83,1,,,,
84,-,Brotto-Lopez,Se vòls venir ambe ieu (Cercle circassien),-,84,1,,,,
85,-,Pierre Solange & Musette Ensemble,Marche des travailleurs,-,85,1,,,,
86,-,Brotto-Lopez,Nau Goiatas a Castèthnau (Rondèu),-,86,1,,,,
87,-,Yannis Nikolaou & Giorgos Pantrmakis,Feggari ki astra,-,87,1,,,,
88,-,小野リサ,You've Got A Friend,-,88,1,,,,
89,-,Giora Feidman,Hopkele,-,89,1,,,,
90,-,Pierre Solange & Musette Ensemble,Mademoiselle de Paris,-,90,1,,,,
91,-,Giora Feidman,The Market Place In Jaffa,-,91,1,,,,
92,down,Mahala Raï Banda,Mahalageasca,80,63,76,,,,
93,up,Khaled,C’est la vie,93,21,64,,,,
94,-,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,-,67,24,,,,
95,down,Herbert Pixner Projekt,Beautiful Seeress (Live),81,37,71,,,,
96,-,Althea & Donna,Uptown Top Ranking,-,43,72,,,,
97,-,Fabrizio De André,Andrea / Tema di rimini,-,35,42,,,,
98,-,Wecktöne,Ein neuer Tag (Sanfte Melodie),-,17,19,,,,
99,down,Alice,Summer On a Solitary Beach,91,44,81,,,,
100,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,82,29,86,,,,
