Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,93,,,,
2,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),2,1,93,,,,
3,up,I Santo California,Tornerò,5,1,88,,,,
4,up,Khaled,Aicha (version mixte),6,3,93,,,,
5,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,7,2,93,,,,
6,up,The Dead South,In Hell I'll Be in Good Company,24,3,93,,,,
7,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,8,4,93,,,,
8,up,Manu Chao,Me Gustas Tu,10,2,93,,,,
9,up,Alice,Per Elisa,9,4,93,,,,
10,up,Oliver Onions,Banana Joe,13,5,87,,,,
11,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),41,6,92,,,,
12,up,Alice,Una notte speciale,12,3,93,,,,
13,up,OMFO,Trans Balkan Express,16,4,89,,,,
14,up,Manu Chao,Rainin In Paradize,14,11,93,,,,
15,up,Rino Gaetano,Gianna,22,6,81,,,,
16,up,Antonello Venditti,Grazie Roma (Live),17,7,86,,,,
17,up,Jimmy Cliff,You Can Get It If You Really Want,18,12,58,,,,
18,up,Manu Chao,Bongo Bong,19,5,88,,,,
19,up,Dario G,Sunchyme,20,13,92,,,,
20,up,Lindsey Stirling,We Found Love,21,13,93,,,,
21,up,Ottawan,Hands Up (Give Me Your Heart),25,9,87,,,,
22,up,5/8erl in Ehr'n,Siasse Tschik,26,19,58,,,,
23,down,Fritz Stingl,Die Lösung,4,1,91,,,,
24,down,Alice,Prospettiva Nevski,23,13,93,,,,
25,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,27,9,89,,,,
26,up,Deva Premal,Gayatri Mantra,28,9,77,,,,
27,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),29,10,82,,,,
28,up,The Cast,Auld Lang Syne,30,10,84,,,,
29,up,Helene Fischer,Die Rose (Live),32,25,89,,,,
30,up,Antonello Venditti,Buona Domenica,31,14,86,,,,
31,up,ケルティック・ウーマン,Amazing Grace,33,5,92,,,,
32,up,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),35,17,93,,,,
33,up,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],36,28,46,,,,
34,up,Demis Roussos,Goodbye My Love Goodbye,37,27,93,,,,
35,up,Alice,Prospettiva Nevski,47,9,93,,,,
36,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,89,,,,
37,up,5/8erl in Ehr'n,Schneid die Melone an,40,30,58,,,,
38,up,Riccardo Fogli,Storie di tutti I giorni,67,14,83,,,,
39,down,Matia Bazar,Ti sento,38,29,93,,,,
40,up,Jimmy Fontana,Il Mondo,78,26,71,,,,
41,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,42,29,93,,,,
42,up,A.M.P.,Azzurro,44,18,92,,,,
43,up,Sigur Rós,Hoppípolla,45,36,93,,,,
44,up,Antonello Venditti,Bomba O Non Bomba,48,20,92,,,,
45,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,46,36,93,,,,
46,up,Cirque du Soleil,Alegria,49,38,83,,,,
47,down,The Irish Rovers,Drunken Sailor,39,15,80,,,,
48,up,Franco Adolfi,Ciao Amici Ciao,50,23,86,,,,
49,up,Herbert Pixner Projekt,Morgenrot (Live),57,23,89,,,,
50,down,Shantel,Disko Partizani,11,3,84,,,,
51,up,Jimmy Cliff,The Harder They Come,62,47,58,,,,
52,up,Alice,Summer On a Solitary Beach,61,44,88,,,,
53,up,Russkaja,Dobrij Abend,58,27,90,,,,
54,up,Chester See,God Damn You're Beautiful,60,28,93,,,,
55,-,Nomad & White Sun,I Am I Am,-,55,1,,,,
56,-,"Bijan Kamkar, Kaveh Sepandar & Ney Bang Ensemble",Koohestan,-,56,1,,,,
57,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],63,39,25,,,,
58,up,Ronan Hardiman,Lord of the Dance (With Taps),64,41,93,,,,
59,up,Celtic Angels,In the Arms of an Angel,69,38,93,,,,
60,up,The Dubliners,The Rocky Road to Dublin (Live),65,46,19,,,,
61,down,Renato Carosone,Tu vuò fà l'Americano,59,43,93,,,,
62,up,Manu Chao,Clandestino,68,44,93,,,,
63,-,Peter Kent & Friends,Solo Por Ti,-,25,83,,,,
64,up,Demis Roussos,Forever and Ever,75,47,90,,,,
65,up,Shantel,Disko Boy,70,28,93,,,,
66,up,Khaled,Aicha,71,27,92,,,,
67,down,Rusted Root,Send Me On My Way,15,3,86,,,,
68,up,Zucchero,Baila Morena (New Spanish Version),72,39,88,,,,
69,up,Althea & Donna,Uptown Top Ranking,73,43,78,,,,
70,up,Manu Chao,Bongo Bong,74,56,92,,,,
71,down,Manu Chao,Clandestino,34,11,89,,,,
72,up,Herbert Pixner Projekt,Spitfire Live),76,33,85,,,,
73,up,Rodrigo y Gabriela,Tamacun,77,36,88,,,,
74,up,Zap Mama,Iko-Iko,79,22,77,,,,
75,up,Mahala Raï Banda,Mahalageasca,80,63,83,,,,
76,up,Herbert Pixner Projekt,Beautiful Seeress (Live),91,37,78,,,,
77,up,Zucchero,Diamante,92,66,29,,,,
78,up,Fatoumata Diawara,Sowa,97,71,66,,,,
79,up,Ronan Hardiman,Lord of the Dance,99,68,67,,,,
80,-,Tzavara Twins,Tango To Evora,-,80,1,,,,
81,-,"Pervin Chakar, İklim Tamkan & Ertan Tekin",Lo Şivano,-,81,1,,,,
82,-,Die Tiroler Blasmusikanten,Wann I von der Alm,-,82,1,,,,
83,-,Nishtiman Project,Arzum erzurumi (2ème mouvement),-,83,1,,,,
84,-,Metin Kemal Kahraman,Zere (Kirdaski),-,84,1,,,,
85,down,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),43,16,84,,,,
86,-,Loreena McKennitt,The Mystic's Dream,-,59,76,,,,
87,-,Wecktöne,Ein neuer Tag (Sanfte Melodie),-,17,21,,,,
88,up,Manu Chao,Politik Kills,95,67,69,,,,
89,-,Loreena McKennitt,Marrakesh Night Market,-,72,45,,,,
90,-,Ali Farka Touré,Ai Du (with Ry Cooder),-,22,64,,,,
91,down,Balkan Beat Box featuring Vlada Tomova & M. Alexiava,Bulgarian Chicks,66,58,9,,,,
92,-,Secret Garden,Nocturne,-,83,20,,,,
93,-,Calypso Rose,Abatina,-,73,45,,,,
94,up,Khaled,C’est la vie,98,21,70,,,,
95,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,82,33,82,,,,
96,down,Buena Vista Social Club,Chan Chan (Live),81,55,89,,,,
97,-,Safari Sound Band,Jambo Jambo,-,69,43,,,,
98,-,Mercedes Sosa,Gracias A La Vida,-,66,27,,,,
99,-,Afrika,Googoola,-,45,22,,,,
100,-,Isabell Werth,Radetzky Marsch,-,44,11,,,,
