Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,108,,,,
2,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),2,1,108,,,,
3,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),3,2,98,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,75,1,104,,,,
5,down,Manu Chao,Me Gustas Tu,4,2,108,,,,
6,down,I Santo California,Tornerò,5,1,103,,,,
7,up,Alice,Per Elisa,11,4,108,,,,
8,down,Khaled,Aicha (version mixte),6,3,108,,,,
9,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,7,2,108,,,,
10,down,Alice,Una notte speciale,8,3,108,,,,
11,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,9,4,108,,,,
12,down,Shantel,Disko Partizani,10,3,97,,,,
13,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),12,6,107,,,,
14,up,Manu Chao,Rainin In Paradize,21,11,108,,,,
15,down,Rusted Root,Send Me On My Way,14,3,99,,,,
16,down,OMFO,Trans Balkan Express,13,4,101,,,,
17,down,Antonello Venditti,Grazie Roma (Live),16,7,100,,,,
18,up,Rino Gaetano,Gianna,18,6,94,,,,
19,down,Dario G,Sunchyme,15,13,107,,,,
20,up,The Dead South,In Hell I'll Be in Good Company,20,3,108,,,,
21,down,Jimmy Cliff,You Can Get It If You Really Want,17,12,73,,,,
22,down,Lindsey Stirling,We Found Love,19,13,108,,,,
23,up,Manu Chao,Bongo Bong,23,5,103,,,,
24,down,Alice,Prospettiva Nevski,22,13,108,,,,
25,down,Ottawan,Hands Up (Give Me Your Heart),24,9,102,,,,
26,down,5/8erl in Ehr'n,Siasse Tschik,25,19,73,,,,
27,down,Khaled,C’est la vie,26,21,83,,,,
28,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,27,9,102,,,,
29,down,Deva Premal,Gayatri Mantra,28,9,90,,,,
30,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),29,10,95,,,,
31,up,Alice,Prospettiva Nevski,31,9,108,,,,
32,down,The Cast,Auld Lang Syne,30,10,99,,,,
33,down,Antonello Venditti,Buona Domenica,32,14,101,,,,
34,down,Helene Fischer,Die Rose (Live),33,25,104,,,,
35,down,ケルティック・ウーマン,Amazing Grace,34,5,107,,,,
36,up,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),36,17,108,,,,
37,down,Manu Chao,Clandestino,35,11,103,,,,
38,down,Demis Roussos,Goodbye My Love Goodbye,37,27,108,,,,
39,up,Riccardo Fogli,Storie di tutti I giorni,39,14,98,,,,
40,down,5/8erl in Ehr'n,Schneid die Melone an,38,30,73,,,,
41,down,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],40,28,61,,,,
42,down,The Irish Rovers,Drunken Sailor,41,15,95,,,,
43,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,44,29,108,,,,
44,up,Miten,So Much Magnificence (feat. Deva Premal),45,19,92,,,,
45,down,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),42,16,97,,,,
46,up,Franco Adolfi,Ciao Amici Ciao,59,23,99,,,,
47,down,Sigur Rós,Hoppípolla,46,36,108,,,,
48,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,47,36,108,,,,
49,up,Cirque du Soleil,Alegria,49,38,96,,,,
50,up,Antonello Venditti,Bomba O Non Bomba,50,20,107,,,,
51,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],43,2,10,,,,
52,-,Chilli & the Baracudas,Did I Ever Tell You Baby,-,52,1,,,,
53,-,Mara,Pozvala Sam Komšiju (feat. Goci Bend),-,53,1,,,,
54,-,Kal Taf Band,"Hanukkah, Hanukkah",-,54,1,,,,
55,-,Quadro Nuevo,Giovanni Tranquillo,-,55,1,,,,
56,down,Celtic Angels,In the Arms of an Angel,52,38,108,,,,
57,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],51,39,40,,,,
58,up,Chester See,God Damn You're Beautiful,60,28,107,,,,
59,up,Russkaja,Dobrij Abend,61,27,105,,,,
60,up,Demis Roussos,Forever and Ever,73,47,105,,,,
61,up,Ronan Hardiman,Lord of the Dance (With Taps),63,41,108,,,,
62,up,The Dubliners,The Rocky Road to Dublin (Live),64,46,34,,,,
63,up,Balkan Beat Box featuring Vlada Tomova & M. Alexiava,Bulgarian Chicks,66,58,21,,,,
64,up,Renato Carosone,Tu vuò fà l'Americano,67,43,108,,,,
65,down,Manu Chao,Clandestino,62,44,108,,,,
66,up,Alice,Summer On a Solitary Beach,68,44,101,,,,
67,up,Peter Kent & Friends,Solo Por Ti,69,25,98,,,,
68,down,Herbert Pixner Projekt,Morgenrot (Live),48,23,104,,,,
69,up,Jimmy Cliff,The Harder They Come,70,47,73,,,,
70,up,Shantel,Disko Boy,71,28,108,,,,
71,up,Khaled,Aicha,72,27,107,,,,
72,down,Jimmy Fontana,Il Mondo,65,26,84,,,,
73,up,Zucchero,Baila Morena (New Spanish Version),74,39,103,,,,
74,up,Herbert Pixner Projekt,Spitfire Live),76,33,99,,,,
75,up,Manu Chao,Bongo Bong,85,56,107,,,,
76,-,Te Vaka,E Keli,-,76,1,,,,
77,-,Metin Kemal Kahraman,Ceme Qalxeru,-,77,1,,,,
78,-,Blaqbonez,Run My Race (feat. Prettyboy Do & Kida Kudz),-,78,1,,,,
79,up,Rodrigo y Gabriela,Tamacun,89,36,101,,,,
80,-,Gamelan of Java,Denggung - Wawa Bango,-,80,1,,,,
81,-,Gamelan of Java,Bale Bandung,-,81,1,,,,
82,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,83,33,96,,,,
83,-,Jugala & Ida Widawati,Bima Mobos / Catrik-Dareuda,-,83,1,,,,
84,-,Vico Torriani,"Bella, Bella Donna",-,84,1,,,,
85,-,Zucchero,Diamante,-,66,35,,,,
86,up,Herzchen,Mein Kind,87,17,16,,,,
87,down,Loreena McKennitt,The Mystic's Dream,79,59,91,,,,
88,-,Mercedes Sosa,Gracias A La Vida,-,66,30,,,,
89,-,Mahala Raï Banda,Mahalageasca,-,63,95,,,,
