Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,11,1,2,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,31,2,2,,,,
3,down,Ariana Grande,eternal sunshine (slightly deluxe),1,1,7,,,,
4,-,DOYOUNG,YOUTH - The 1st Album,-,4,1,,,,
5,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],2,2,4,,,,
6,down,ILLIT,SUPER REAL ME - EP,4,4,5,,,,
7,down,NCT DREAM,DREAM( )SCAPE - EP,3,2,5,,,,
8,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],7,1,27,,,,
9,down,Taylor Swift,Midnights (The Til Dawn Edition),6,1,48,,,,
10,up,Jeff Satur,Space Shuttle No.8,14,3,12,,,,
11,down,Taylor Swift,Lover,9,1,234,7,2019-10-06,3,2019-10-20
12,up,Cocktail,COCKTAIL CLASSICS,13,6,4,,,,
13,down,BOYNEXTDOOR,HOW?,8,8,2,,,,
14,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,5,5,3,,,,
15,up,Yented,URDAWG,16,1,12,,,,
16,up,Taylor Swift,reputation,17,5,229,74,2020-02-02,64,2020-02-09
17,up,Taylor Swift,Fearless (Taylor's Version),19,1,162,1,2021-04-11,1,2021-04-11
18,down,Beyoncé,COWBOY CARTER,15,5,5,,,,
19,down,Taylor Swift,folklore (deluxe version),12,4,193,9,2020-08-23,3,2021-03-21
20,up,SZA,SOS,26,1,73,,,,
21,down,Tyla,TYLA,18,8,9,,,,
22,up,LANDOKMAI,All My Purple Feeling,28,1,13,,,,
23,down,BADMIXY,BAD STORY,22,1,22,,,,
24,down,Future & Metro Boomin,WE DON'T TRUST YOU,20,3,6,,,,
25,down,Timethai,Every Time,10,8,5,,,,
26,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,21,7,4,,,,
27,down,Olivia Rodrigo,GUTS (spilled),23,6,6,,,,
28,up,BLACKPINK,BORN PINK,30,1,85,,,,
29,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,41,7,234,37,2019-11-10,16,2021-02-07
30,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),32,1,78,,,,
31,up,Laufey,Bewitched,63,20,29,,,,
32,up,Taylor Swift,Speak Now (Taylor's Version),33,1,43,,,,
33,down,Jung Kook,GOLDEN,27,2,27,,,,
34,up,Olivia Rodrigo,SOUR (Video Version),38,1,139,,,,
35,up,Lana Del Rey,Born to Die - The Paradise Edition,42,30,122,,,,
36,up,NewJeans,NewJeans 2nd EP 'Get Up',37,1,41,,,,
37,up,Eclipse,"Lovely Runner, Pt. 1 (Original Soundtrack)",57,37,2,,,,
38,up,Benson Boone,Fireworks & Rollerblades,43,22,4,,,,
39,up,Lana Del Rey,Norman F*****g Rockwell!,44,25,122,34,2019-10-06,15,2019-11-10
40,up,YOUNGJ,YOUNG J SEASON Vol.1,59,40,2,,,,
41,down,HYBS,Making Steak,40,5,87,,,,
42,down,YOUNGOHM,THATTHONG SOUND,36,1,66,,,,
43,down,HYBS,WELL DONE - EP,39,2,9,,,,
44,down,TEN,TEN - The 1st Mini Album - EP,35,2,11,,,,
45,down,LE SSERAFIM,EASY - EP,29,1,10,,,,
46,down,Taylor Swift,evermore (deluxe version),25,7,173,15,2021-01-10,1,2021-01-17
47,up,wave to earth,0.1 flaws and all.,65,2,54,,,,
48,down,Dua Lipa,Radical Optimism,24,24,3,,,,
49,up,Silly Fools,Juicy,50,22,62,,,,
50,down,YOUNGOHM,BANGKOK LEGACY (บางกอก เลกาซี่),48,1,193,,,,
51,up,1MILL & 4BANG,4MILL,60,1,44,,,,
52,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),86,7,50,,,,
53,down,Tattoo Colour,ชุดที่ 8 จงเพราะ,46,4,126,,,,
54,up,Zentyarb & PUNYARB,MASSTERPIECE,62,10,68,,,,
55,-,YUQI,YUQ1,-,55,1,,,,
56,down,Relax α Wave,Deep Sleep Music - The Best of Studio Ghibli: Relaxing Piano Covers,54,14,214,,,,
57,down,Travis Scott,UTOPIA,45,4,40,,,,
58,down,Polycat,80 Kisses,56,4,216,,,,
59,up,The Weeknd,Starboy,71,6,209,65,2019-12-08,35,2021-02-14
60,up,Lana Del Rey,Ultraviolence (Deluxe),69,38,71,,,,
61,up,Tattoo Colour,My Secret Folder,93,7,51,,,,
62,down,Doja Cat,Scarlet 2 CLAUDE,34,15,4,,,,
63,up,Tattoo Colour,เรือนแพ ชุดที่ 6,68,3,75,,,,
64,-,Various Artists,《偷偷藏不住》影视原声专辑,-,10,33,,,,
65,-,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),-,65,1,,,,
66,down,The Poles,Anomalies in the oddity space - EP,51,51,2,,,,
67,up,PURPEECH,PurfectPeech,67,6,10,,,,
68,down,IU,The Winning - EP,47,7,10,,,,
69,up,Pearl Jam,Dark Matter,94,69,2,,,,
70,-,Various Artists,달의 연인: 보보경심 려 (Original Television Soundtrack),-,70,1,,,,
71,up,Silly Fools,King Size,87,29,18,,,,
72,down,AYLA's,I’M GOING TO KEEP RUNNING AWAY,53,26,5,,,,
73,down,Dept,"Hey Mom,Did You See Me In The Newspaper?",58,2,30,,,,
74,-,Post Malone,AUSTIN (Bonus),-,8,31,,,,
75,up,Bodyslam,Krarm,83,57,28,,,,
76,-,Pet Shop Boys,Nonetheless,-,76,1,,,,
77,-,藤井 風,LOVE ALL SERVE ALL,-,22,24,,,,
78,-,Ariana Grande,Dangerous Woman,-,36,79,,,,
79,down,Doja Cat,Scarlet,72,2,35,,,,
80,down,NewJeans,NewJeans 1st EP 'New Jeans',75,1,90,,,,
81,down,Bruno Mars,24K Magic,49,15,29,92,2020-02-23,92,2020-02-23
82,up,WENDY,Wish You Hell - The 2nd Mini Album - EP,90,4,7,,,,
83,-,BE'O,Affection,-,83,1,,,,
84,-,NewJeans,NJWMX,-,3,7,,,,
85,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,61,2,99,,,,
86,-,twenty one pilots,Clancy,-,86,1,,,,
87,-,Bedroom Audio,Album,-,52,5,,,,
88,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),80,11,73,,,,
89,-,21 Savage,american dream,-,4,15,,,,
90,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,74,5,49,,,,
91,down,Silly Fools,Candyman,88,70,8,,,,
92,down,Three Man Down,28,81,2,40,,,,
93,-,Ariana Grande,Positions (Deluxe),-,3,128,10,2021-02-21,1,2021-02-28
94,down,宇多田ヒカル,SCIENCE FICTION,64,59,3,,,,
95,up,Tattoo Colour,สัตว์จริง,97,19,82,,,,
96,up,Atom Chanakan,Cyantist,100,50,85,,,,
97,-,LANY,a beautiful blur (deluxe),-,25,25,,,,
98,up,Silly Fools,Mint,98,15,30,,,,
99,-,"2K, sure, SIMON & BABYBIGBOY",BABYDOLL - EP,-,99,1,,,,
