Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Layzx,Sasuke Uchiha,16,1,2,,,,
2,up,Steve Fawcett,Before It Happens,5,1,41,,,,
3,-,Papanegro,Wokman,-,2,39,,,,
4,down,INNDRIVE,Shake It,3,1,45,,,,
5,down,Jean-Christophe Lemay,Captivity,2,1,42,,,,
6,down,Infraction Music,Deep Night,4,1,28,,,,
7,-,Lux-Inspira,Sunglasses,-,2,1,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),17,2,38,,,,
9,up,Mark Ronson,Valerie,20,1,144,,,,
10,down,Linn Snap,Rosa,8,5,7,,,,
11,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,-,1,31,,,,
12,up,Joe Jackson,Steppin' Out,29,2,33,,,,
13,down,Unicorn Heads,Wolf Moon,10,7,11,,,,
14,up,Mark Ronson,God Put a Smile On Your Face,15,1,165,,,,
15,-,Heaven 17,Trouble,-,15,2,,,,
16,-,Spice Girls,Stop,-,4,28,,,,
17,down,"Sasha Lopez, Andreea D & Broono",All My People,7,7,13,,,,
18,-,Morcheeba,Otherwise,-,4,36,,,,
19,down,White Town,Your Woman,13,4,133,,,,
20,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,7,69,,,,
21,down,File Not Found,Find You,6,6,2,,,,
22,up,Senncoria,25 Hits,22,20,5,,,,
23,-,Vita Chino,This,-,23,1,,,,
24,down,Orchestral Manoeuvres In the Dark,Dreaming (Remastered 2019),23,4,18,,,,
25,-,Billie Ray Martin,Your Loving Arms,-,25,1,,,,
26,up,New Order,Bizarre Love Triangle,27,5,24,,,,
27,-,Whigfield,Think of You (Radio Edit),-,27,1,,,,
28,-,Morcheeba,Way Beyond,-,17,12,,,,
29,down,"Barrie Gledden, Steve Dymond & Jason Pedder",Brave the Hype,11,9,14,,,,
30,-,Sly Fox,Let's Go All the Way,-,18,3,,,,
31,-,SPENCER,Karma Chamaleon (AR Mix),-,19,1,,,,
