Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Estudiosmoi,Te Vi En Un Tren,-,1,1,,,,
2,down,Aghori Tantrik,Demonic Resurrection,1,1,7,,,,
3,-,DJ Ezequiel Olivera,Groovin',-,2,1,,,,
4,up,"Rod Valdes, Mauricio Hernandez & Nikkolai",4ü,34,2,3,,,,
5,-,Sabo,Chillando Goma,-,5,1,,,,
6,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,4,5,,,,
7,up,RÜFÜS DU SOL,Treat You Better (Purple Disco Machine Remix),29,1,7,,,,
8,up,Ricardo Criollo House,La Conga (feat. Criollo House),8,6,6,,,,
9,up,Mark Ronson,Valerie,20,1,7,,,,
10,-,Scar Tissue,Explant,-,2,3,,,,
11,down,Years & Years,Desire,7,2,7,,,,
12,up,Steven Solveig,Creative Minds,18,1,2,,,,
13,-,David Guetta,Titanium (feat. Sia),-,4,3,,,,
14,down,Mark Ronson,God Put a Smile On Your Face,3,1,7,,,,
15,up,Ofenbach,Rock It (Extended Mix),17,3,7,,,,
16,-,TV Noise,808,-,16,1,,,,
17,-,Reneissanz,Eat My Shorts,-,17,2,,,,
18,down,Mayo,Mega Beat,2,2,7,,,,
19,up,Ricardo Criollo House,Si Te Vas (feat. Mata Rica & Criollo House),25,7,4,,,,
20,down,Anti-Funky,Everybody Jump!,13,8,3,,,,
21,up,Micky Modelle,Why Does It Always Rain on Me,36,21,2,,,,
22,-,PABLO BENDR,Couldn't You be Mine (feat. Amara),-,1,2,,,,
23,down,Gonzalo Yévenes,Dreams (feat. Adine),9,2,5,,,,
24,down,Clean,Se me olvidó otra vez,23,17,2,,,,
25,down,Empire of the Sun,Walking On a Dream,24,3,6,,,,
26,up,Pancho Camacho,Me Voy a Lanzar (feat. Boomer),37,16,2,,,,
27,-,Chop Suey,California,-,27,1,,,,
28,up,Moby,Porcelain,30,4,7,,,,
29,-,Massive Attack,Teardrop,-,3,4,,,,
30,-,Stella Starlight Trio,Tainted Love,-,14,1,,,,
31,-,Huixtralizer,Amarte Es Un Placer,-,21,1,,,,
32,-,Jay Santos,Caliente (Radio Edit),-,5,1,,,,
33,-,Batida De Coco,E O Tchan,-,33,1,,,,
34,-,LuvMasterX,DON'T STOP 'TIL YOU GET ENOUGH   (DON'T STOP DUB YOU GET ENOUGH),-,34,1,,,,
35,down,Orchestral Manoeuvres In the Dark,Dreaming,26,4,7,,,,
36,down,DJ Donx,Radio 101.7 Fm,33,24,2,,,,
37,-,Ofenbach,Rock It,-,1,5,,,,
38,-,Dorsey Dodd,Give Me Love (Give Me Peace On Earth),-,38,1,,,,
39,-,Chris Fernandez,2018 (Música Para Noticias),-,7,2,,,,
40,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,15,2,,,,
