Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Color TV,Roaring Party,18,1,83,,,,
2,up,Lering,Algún Día Volverás,3,2,10,,,,
3,up,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),6,2,65,,,,
4,up,Acraze,Do It To It (feat. Cherish) [Mixed],17,4,5,,,,
5,up,Mark Ronson,God Put a Smile On Your Face,7,1,108,,,,
6,-,Thombs,Moombahton Vol. 1,-,6,2,,,,
7,-,Empire of the Sun,We Are the People,-,7,41,,,,
8,-,Papanegro,Wokman,-,2,21,,,,
9,down,LAB,Make It Snappy,5,2,24,,,,
10,-,DJ Favorite & Jamie Sparks,September (DeRom Remix),-,10,1,,,,
11,down,De La Ghetto & Marco Acevedo,Perdiendo El Control,2,2,3,,,,
12,down,Bob Moses,It's Gone,8,8,22,,,,
13,-,Airae,It Can Be Done,-,2,34,,,,
14,up,Unicorn Heads,Early Avril,15,5,6,,,,
15,up,Gonzalo Yévenes,Dreams (feat. Adine),29,2,68,,,,
16,up,Portishead,Glory Box,20,9,8,,,,
17,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,17,1,,,,
18,up,Orchestral Manoeuvres In the Dark,Dreaming,23,4,89,,,,
19,down,White Town,Your Woman,14,4,84,,,,
20,down,"Keith Mansfield, Alessandro Rizzo & Elliot Ireland",Wild Waters,16,4,17,,,,
21,down,Portishead,Sour Times,10,4,73,,,,
22,-,Mastiksoul & Dada,Bang It All (feat. Akon & Paul G) [DJ Version],-,12,5,,,,
23,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me) [Amine Edge & DANCE Remix] [Mixed],-,4,9,,,,
24,-,Paul Johnson,Get Get Down,-,5,17,,,,
25,up,Mark Ronson,Valerie,34,1,104,,,,
26,down,Kidd Keo,I'm Ballin (feat. Yay),24,3,64,,,,
27,-,Orchestral Manoeuvres In the Dark,Secret,-,11,18,,,,
28,-,Yazz,The Only Way Is Up (Original),-,14,5,,,,
29,-,Eli & Fur & CamelPhat,Waiting (Eli & Fur’s Found Version),-,29,1,,,,
30,-,Bianca,One More Time (A Special Discnet Remix),-,12,8,,,,
31,down,Spice Girls,Stop,22,4,4,,,,
32,-,andiricum2 & HarElo12,Cango,-,8,1,,,,
