Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jean-Christophe Lemay,Captivity,1,1,44,,,,
2,up,Steve Fawcett,Before It Happens,2,1,43,,,,
3,up,Lux-Inspira,Sunglasses,3,2,3,,,,
4,-,Alex Makemusic,Night Dancer,-,1,1,,,,
5,up,Infraction Music,Deep Night,5,1,30,,,,
6,up,Empire of the Sun,Walking On a Dream,22,3,73,,,,
7,up,Warner/Chappell Productions,Adrenaline Rush,16,1,37,,,,
8,up,White Town,Your Woman,27,4,135,,,,
9,up,INNDRIVE,Shake It,24,1,47,,,,
10,-,Papanegro,Wokman,-,2,40,,,,
11,up,Linn Snap,Rosa,18,5,9,,,,
12,-,Psykosister,Bmi,-,1,10,,,,
13,-,Michael Richard Plowman,Covert Operation,-,13,1,,,,
14,up,Joe Jackson,Steppin' Out,25,2,35,,,,
15,down,Mark Ronson,God Put a Smile On Your Face,11,1,167,,,,
16,-,Dj Jhonaz,El Juego Del Calamar (Jugaremos Muévete Luz Verde),-,6,2,,,,
17,-,Orchestral Manoeuvres In the Dark,Dreaming (Remastered 2019),-,4,19,,,,
18,-,Unicorn Heads,Wolf Moon,-,7,12,,,,
19,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,2,40,,,,
20,-,Morcheeba,World Looking In (Radio Edit),-,20,11,,,,
21,-,Moby,Why Does My Heart Feel So Bad?,-,10,43,,,,
22,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,7,70,,,,
23,-,Anti-Funky,Yo Deejay (Radio Orange Mix),-,3,77,,,,
24,-,Mark Ronson,Valerie,-,1,145,,,,
25,-,Balancé,Away,-,19,2,,,,
26,-,Moby,Natural Blues,-,7,31,,,,
27,down,New Order,Bizarre Love Triangle,9,5,26,,,,
28,-,Massive Attack,Be Thankful for What You've Got,-,13,10,,,,
29,-,Morcheeba,Otherwise,-,4,37,,,,
30,-,Mono,Life In Mono,-,15,3,,,,
31,-,La Secta,Póngale (Remix),-,5,25,,,,
32,-,Charles Kreamer,I Want You,-,2,9,,,,
33,-,Layzx,Sasuke Uchiha,-,1,3,,,,
