Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Fawcett,Before It Happens,1,1,3,,,,
2,up,Dvdai,BMI Time,2,1,9,,,,
3,-,Jean-Christophe Lemay,Captivity,-,1,1,,,,
4,-,Warner/Chappell Productions,Adrenaline Rush,-,1,9,,,,
5,down,Lering,Algún Día Volverás,4,2,20,,,,
6,up,Color TV,Roaring Party,7,1,95,,,,
7,down,Ehrling,You and Me,6,6,4,,,,
8,-,Ofenbach,Rock It,-,1,58,,,,
9,-,"Antoinette Halliday, Louise Dowd & Stephen William Cornish",Fade,-,4,4,,,,
10,down,Gonzalo Yévenes,Let's Groove (Remix),3,3,7,,,,
11,-,James P. Wilson,Freakout,-,11,1,,,,
12,up,Mark Ronson,God Put a Smile On Your Face,15,1,121,,,,
13,up,James Donald Davies & Rhett Moir,Groove Criminal,16,13,2,,,,
14,down,The Silent Senders,"Ma Rose, Mon Etoile",5,3,7,,,,
15,down,White Town,Your Woman,14,4,95,,,,
16,-,Empire of the Sun,Walking On a Dream,-,3,67,,,,
17,-,Jean-Michel Jarre,"Oxygene, Pt. 14",-,17,1,,,,
18,down,Saint J,No More Valentines,9,9,4,,,,
19,down,Joe Jackson,Steppin' Out,12,2,6,,,,
20,-,m.b. weltz,Movement Two,-,13,1,,,,
21,-,Martin Felix Kaczmarski,High Rise,-,10,2,,,,
22,up,Tape Machines,Evergreen Fields,25,8,10,,,,
23,down,Massive Attack,Teardrop,21,3,37,,,,
24,down,andiricum2 & HarElo12,Cango,20,8,7,,,,
25,-,Kid Sexy,Raisins,-,9,1,,,,
26,down,Electric Light Orchestra & Alex Barattini,Last Train To London,13,13,6,,,,
27,-,Portishead,Glory Box,-,9,9,,,,
28,-,Jean-Michel Jarre,Orient Express (Live),-,28,1,,,,
29,down,"Tim Reilly, Ben Ziapour, Jason Pedder & Jessica Greenfield",Skip a Heartbeat,18,16,7,,,,
30,-,Aghori Tantrik,Demonic Resurrection,-,1,56,,,,
31,-,Portishead,Sour Times,-,4,82,,,,
32,-,Moloko,Sing It Back (Todd Terry Tee's Freeze Extended Mix),-,27,4,,,,
33,up,Moloko,Sing It Back (Boris Dlugosch Reprise),34,8,5,,,,
34,down,"Keith Mansfield, Alessandro Rizzo & Elliot Ireland",Wild Waters,28,4,25,,,,
35,down,Mark Ronson,Valerie,11,1,114,,,,
36,-,Pat Henry & Los Diablos Azules,Te Quiero (Instrumental),-,12,3,,,,
37,-,Pet Shop Boys,Where the Streets Have No Name (I Can't Take My Eyes Off You) [Extended Mix] [2018 Remastered Version],-,15,4,,,,
38,-,Yöurr,Family Values (Glam Mix),-,38,1,,,,
39,-,Bob Moses,It's Gone,-,8,30,,,,
40,-,Anti-Funky,Everybody Jump,-,2,82,,,,
41,down,Papanegro,Wokman,19,2,25,,,,
42,-,Justice,D.A.N.C.E. x Fire x Safe and Sound (WWW),-,42,1,,,,
43,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,16,5,,,,
44,-,Röyksopp,Remind Me,-,36,2,,,,
45,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,11,2,,,,
46,-,Massive Attack,Protection,-,13,8,,,,
47,-,Gonzalo Yévenes,Dreams (feat. Adine),-,2,78,,,,
