Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie T. Yin,Cloud Nine,1,1,29,,,,
2,up,Color TV,Roaring Party,2,1,36,,,,
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Extended Mix],15,3,25,,,,
4,-,Steven Solveig,Creative Minds,-,1,14,,,,
5,down,Anti-Funky,Everybody Jump,4,2,43,,,,
6,up,Scar Tissue,Explant,28,2,30,,,,
7,up,Jai Wolf,Indian Summer,22,5,17,,,,
8,-,Iselin Solheim,Saake Faded,-,8,2,,,,
9,up,Mark Ronson,God Put a Smile On Your Face,19,1,53,,,,
10,-,White Town,Your Woman,-,4,33,,,,
11,-,Mark Ronson,Valerie,-,1,57,,,,
12,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),36,2,17,,,,
13,-,Pierre Clemens,Sonora 03,-,3,16,,,,
14,up,MADAX,Tampa Curhat Beat? More Like Soda Beat,16,3,12,,,,
15,-,Anti-Funky,Yo Deejay (Radio Orange Mix),-,3,36,,,,
16,down,Portishead,Sour Times,14,4,37,,,,
17,up,Jones Meadow,Zanzibar,24,17,8,,,,
18,down,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),5,2,14,,,,
19,-,Charles James Nicholas Casey & Steven Guy Hellier,Get It Back Together,-,19,2,,,,
20,-,Massive Attack,Teardrop,-,3,10,,,,
21,-,Soul Keita,Live at Marcy Hotel (Orginal Mix) [feat. Nicolas Jaar],-,21,1,,,,
22,-,Propaganda,Duel,-,13,8,,,,
23,down,Gonzalo Yévenes,Dreams (feat. Adine),12,2,43,,,,
24,down,Kidd Keo,I'm Ballin (feat. Yay),6,3,27,,,,
25,-,Onda Norte,Vegas,-,6,5,,,,
26,-,Empire of the Sun,We Are the People,-,7,14,,,,
27,down,Orchestral Manoeuvres In the Dark,Enola Gay,21,7,37,,,,
28,-,Chop Suey,Superstition,-,28,1,,,,
29,-,Fumaratto,Me Provocas,-,4,8,,,,
30,up,TechLo,Ad Hoc Chopping Block,39,22,17,,,,
31,-,Morcheeba,Be Yourself,-,28,3,,,,
32,-,Moby,Slipping Away,-,11,19,,,,
33,-,Yello,"Tied Up (7"" Version)",-,7,5,,,,
34,-,Empire of the Sun,Walking On a Dream,-,3,35,,,,
35,down,Mayo,Mega Beat,7,2,56,,,,
36,-,Morcheeba,Part of the Process,-,11,4,,,,
37,down,Moby,Porcelain,34,4,33,,,,
38,-,Björk,Army of Me,-,11,9,,,,
39,-,Propaganda,Duel (Bittersweet),-,11,7,,,,
40,down,Moby,Dream About Me,32,7,15,,,,
41,down,Aghori Tantrik,Demonic Resurrection,8,1,39,,,,
42,-,RÜFÜS DU SOL,Treat You Better (Purple Disco Machine Remix),-,1,42,,,,
43,-,Morcheeba,World Looking In,-,22,5,,,,
44,down,Phonat,Set Me Free (Extended Mix),9,2,3,,,,
45,down,Massive Attack,Teardrop,29,9,7,,,,
