Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Battle of the Currents,TourdeForce,1,1,12,,,,
2,-,Color TV,Roaring Party,-,1,1,,,,
3,up,Mark Ronson,God Put a Smile On Your Face,3,1,16,,,,
4,up,Fox Intoned,Danca do Bumbum (feat. Fumaratto),11,4,3,,,,
5,up,Orchestral Manoeuvres In the Dark,Dreaming,17,4,23,,,,
6,-,Yasmeen,My Way (feat. Moody),-,2,7,,,,
7,up,Orchestral Manoeuvres In the Dark,If You Leave,23,2,22,,,,
8,-,Marco Hinojosa,Golpe,-,1,17,,,,
9,-,Goths On Acid,A Public Service Announcement,-,9,6,,,,
10,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,10,1,,,,
11,down,DJ Maze,Generic Old School,7,4,3,,,,
12,up,Ofenbach,Rock It,13,1,17,,,,
13,down,Anti-Funky,Everybody Jump,8,2,15,,,,
14,-,Ofenbach,Be Mine,-,5,5,,,,
15,down,Tiësto,Wasted (feat. Matthew Koma),10,10,2,,,,
16,up,Orchestral Manoeuvres In the Dark,Enola Gay,18,7,13,,,,
17,-,Drops Of Chocolate,I Could Be the One,-,3,1,,,,
18,down,Mayo,Mega Beat,5,2,24,,,,
19,-,Mura Masa,Lovesick,-,4,4,,,,
20,up,Empire of the Sun,Walking On a Dream,24,3,17,,,,
21,up,Massive Attack & Tracey Thorn,Protection,22,5,7,,,,
22,down,Anti-Funky,Yo Deejay (Radio Orange Mix),6,3,4,,,,
23,-,FTampa,Love Is All We Need (feat. Anne M.),-,23,1,,,,
24,-,Parov Stelar,She Ain't Got No Money (feat. Lukas Graham),-,24,1,,,,
25,-,Massive Attack,Teardrop,-,9,1,,,,
26,down,White Town,Your Woman,12,4,12,,,,
27,-,"Rod Valdes, Mauricio Hernandez & Nikkolai",4ü,-,2,12,,,,
28,down,Chris Fernandez,2018 (Música Para Noticias),20,7,15,,,,
29,-,Matmos,Spondee,-,8,1,,,,
30,down,Orchestral Manoeuvres In the Dark,Secret,21,11,8,,,,
