Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj TikTok Viral,DJ Campuran Viral TikTok,1,1,3,,,,
2,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,2,1,4,,,,
3,up,Dvdai,BMI Time,4,1,24,,,,
4,up,HVRDVR,Bubble Gum,5,3,2,,,,
5,down,Jean-Christophe Lemay,Captivity,3,1,16,,,,
6,up,Infraction Music,Deep Night,6,1,10,,,,
7,up,Mark Ronson,God Put a Smile On Your Face,10,1,136,,,,
8,-,"Rod Valdes, Mauricio Hernandez & Nikkolai",4ü,-,2,16,,,,
9,-,Kanzler & Wischnewski,El Mariachi,-,9,2,,,,
10,up,Mark Ronson,Valerie,18,1,127,,,,
11,up,INNDRIVE,Shake It,16,1,16,,,,
12,down,Steve Fawcett,Before It Happens,8,1,18,,,,
13,-,Brenda K. Starr,What You See Is What You Get,-,13,5,,,,
14,up,Thomas Dolby,She Blinded Me With Science,31,9,2,,,,
15,up,Yasmeen,My Way (feat. Moody),22,2,37,,,,
16,-,Spice Girls,Stop,-,4,13,,,,
17,-,La Secta,Póngale (Remix),-,5,9,,,,
18,-,Color Plus,05,-,18,1,,,,
19,up,Massive Attack,Teardrop,45,3,42,,,,
20,-,Mustelide,Ushnoy Wor,-,13,2,,,,
21,down,Gonzalo Yévenes,Let's Groove (Remix),12,3,21,,,,
22,-,Aktiveight,Staggering Beauty,-,7,1,,,,
23,-,Imprismed,Safe Momentum,-,23,1,,,,
24,-,andiricum2 & HarElo12,Cango,-,8,13,,,,
25,up,Dropemaster,The-Dropemaster.S (Remix),30,9,18,,,,
26,-,MokkaMusic,Burger,-,20,2,,,,
27,down,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),21,2,81,,,,
28,up,Paul Johnson,Get Get Down,32,5,24,,,,
29,up,Moloko,Sing It Back (Boris Dlugosch Reprise),40,8,13,,,,
30,-,"Barrie Gledden, Steve Dymond & Jason Pedder",Brave the Hype,-,9,8,,,,
31,-,Information Society,Think / Wenn Wellen Schwingen,-,13,3,,,,
32,-,Gonzalo Yévenes,Dreams (feat. Adine),-,2,87,,,,
33,-,Phil Disco,Big Sound,-,14,4,,,,
34,down,INNDRIVE,Shake It (Extended),24,11,4,,,,
35,-,Moby,Natural Blues,-,7,23,,,,
36,down,New Order,Bizarre Love Triangle,17,5,8,,,,
37,-,Morcheeba,World Looking In (Radio Edit),-,20,8,,,,
38,up,Major Lazer,Lean On (feat. MØ & DJ Snake),44,2,19,,,,
39,-,Seb Wildblood & Ouri,Keep On (feat. Ouri),-,39,1,,,,
40,-,Color Plus,02,-,24,2,,,,
41,-,Hot Chip,Ready for the Floor,-,14,1,,,,
