Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Color TV,Roaring Party,1,1,14,,,,
2,up,Declan DP,Forward,3,2,3,,,,
3,down,Charlie T. Yin,Cloud Nine,2,1,4,,,,
4,up,Rick O'Disko,Prologue (Instrumental Demo),4,1,5,,,,
5,-,Steven Solveig,Creative Minds,-,1,6,,,,
6,down,Bedrock,Beautiful Strange (Ambient Mix),5,3,10,,,,
7,-,Be Still the Earth,Bright Future,-,4,1,,,,
8,up,The Scene,Unlimited Bandwidth,13,1,19,,,,
9,down,Mark Ronson,God Put a Smile On Your Face,6,1,28,,,,
10,up,Kidd Keo,I'm Ballin (feat. Yay),12,3,4,,,,
11,up,Gonzalo Yévenes,Dreams (feat. Adine),29,2,21,,,,
12,up,Orchestral Manoeuvres In the Dark,Enola Gay,26,7,21,,,,
13,down,Anti-Funky,Yo Deejay (Radio Orange Mix),10,3,14,,,,
14,up,Kraftwerk,The Model (Remastered),20,1,5,,,,
15,-,Da Hool,Meet Her at the Love Parade,-,15,1,,,,
16,down,Portishead,Sour Times,14,4,19,,,,
17,down,Chris Fernandez,2018 (Música Para Noticias),15,7,27,,,,
18,-,Da' Sweet,Pa' la Terraza,-,11,1,,,,
19,-,Moby,Porcelain,-,4,23,,,,
20,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,17,1,,,,
21,-,Moby,Slipping Away,-,11,8,,,,
22,down,Empire of the Sun,Walking On a Dream,18,3,25,,,,
23,-,Scar Tissue,Explant,-,2,15,,,,
24,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,2,4,,,,
25,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Extended Mix],22,3,4,,,,
26,-,TechLo,Ad Hoc Chopping Block,-,22,1,,,,
27,-,Orchestral Manoeuvres In the Dark,Dreaming,-,4,34,,,,
28,down,Mark Ronson,Valerie,9,1,35,,,,
29,-,Paulo Olarte,Love En On,-,29,1,,,,
30,-,"Portishead, Nick Ingman & Orchestra",All Mine,-,22,2,,,,
31,down,Ofenbach,Rock It,16,1,26,,,,
