Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Elevate, Václav Janout & Patrik Gudev",Positive Mood,3,1,30,,,,
2,up,Color TV,Roaring Party,13,1,124,,,,
3,up,INNDRIVE,Shake It,14,1,73,,,,
4,down,Steve Fawcett,Before It Happens,1,1,70,,,,
5,down,The Crystal Method,Keep Hope Alive,4,1,8,,,,
6,-,Shade K,Funkin' Texas,-,6,1,,,,
7,up,MARLON MEZA,PA QUE LA PASES BIEN,27,7,4,,,,
8,up,White Town,Your Woman,26,4,159,,,,
9,-,Paul Johnson,Get Get Down,-,5,61,,,,
10,up,Mark Ronson,Valerie,12,1,168,,,,
11,up,Morcheeba,Otherwise,24,4,57,,,,
12,down,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",2,1,17,,,,
13,-,Gonzalo Yévenes,Let's Groove (Remix),-,3,59,,,,
14,-,Alpha Stronggah,Amor,-,9,8,,,,
15,down,Years & Years,Desire,10,2,73,,,,
16,-,Eargasm God,Soñar,-,1,4,,,,
17,down,Infraction Music,Deep Night,11,1,54,,,,
18,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,16,18,,,,
19,-,Morcheeba,Way Beyond,-,17,17,,,,
20,-,Serge Blenner,Élégance,-,20,1,,,,
21,down,Mark Ronson,God Put a Smile On Your Face,6,1,194,,,,
22,up,Senncoria,25 Hits,33,20,20,,,,
23,down,New Order,Bizarre Love Triangle,18,5,45,,,,
24,down,Tiësto & Charli XCX,Hot In It (Extended Mix) [Mixed],15,4,37,,,,
25,down,La Secta,Póngale (Remix),8,5,39,,,,
26,-,Pentzke,Parque de las Ciencias,-,26,1,,,,
27,-,Gonzalo Yévenes,Dreams (feat. Adine),-,2,118,,,,
