Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dvdai,BMI Time,1,1,49,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,2,35,,,,
3,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,6,1,29,,,,
4,up,Hotham,Summer Days,21,3,2,,,,
5,up,Linn Snap,Rosa,15,5,4,,,,
6,down,INNDRIVE,Shake It,2,1,42,,,,
7,up,Infraction Music,Deep Night,8,1,25,,,,
8,down,Warner/Chappell Productions,Adrenaline Rush,4,1,33,,,,
9,up,Mauro Rawn,Miguel Bose,9,9,11,,,,
10,up,Morcheeba,Otherwise,34,4,34,,,,
11,-,"Earth, Wind & Fire",September,-,8,10,,,,
12,-,Moby,Porcelain,-,4,58,,,,
13,down,Steve Fawcett,Before It Happens,3,1,38,,,,
14,-,Jean-Jacques Perrey,Frère Jean Jacques,-,7,2,,,,
15,-,Metronomy,The Bay,-,15,7,,,,
16,up,Thomas Dolby,She Blinded Me With Science,38,9,24,,,,
17,down,Mark Ronson,God Put a Smile On Your Face,14,1,162,,,,
18,up,New Order,Bizarre Love Triangle,28,5,21,,,,
19,-,RETIF,Te Voy a Esperar,-,19,2,,,,
20,up,Naked Eyes,Always Something There to Remind Me (2018 Remaster),35,16,10,,,,
21,-,DJ Rock,Hip Hop Dream,-,4,6,,,,
22,up,La Secta,Póngale (Remix),39,5,22,,,,
23,-,TMons & DeltaD,Đừng Hối Tiếc (Nhạc Nền),-,8,2,,,,
24,down,White Town,Your Woman,19,4,130,,,,
25,down,Boris Berlin,Can You See the Sun On the Other Side?,12,12,3,,,,
26,up,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),26,2,100,,,,
27,-,Massive Attack,Protection,-,13,12,,,,
28,up,Unicorn Heads,Wolf Moon,32,7,8,,,,
29,-,Charles Kreamer,I Want You,-,2,8,,,,
30,-,INNDRIVE,Shake It (Extended),-,11,19,,,,
31,-,Dr. Arnd Stein,Dünenlandschaft,-,31,1,,,,
32,-,Papanegro,Wokman,-,2,38,,,,
33,down,Joe Jackson,Steppin' Out,30,2,30,,,,
34,-,Martin Garrix,Don't Look Down (feat. Usher),-,34,1,,,,
35,down,Years & Years,Desire,22,2,63,,,,
36,-,Empire of the Sun,We Are the People,-,7,51,,,,
37,-,Axel Rulay & Verbo Flow,Si Es Trucho Es Trucho,-,10,4,,,,
38,down,"Sasha Lopez, Andreea D & Broono",All My People,24,7,10,,,,
