Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AnnAn,Mea Culpa,5,1,2,,,,
2,down,Color TV,Roaring Party,1,1,42,,,,
3,up,SouL,Atrevete a cambiar,14,2,2,,,,
4,down,Charlie T. Yin,Cloud Nine,2,1,34,,,,
5,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,2,23,,,,
6,-,Rick O'Disko,Prologue (Instrumental Demo),-,1,27,,,,
7,up,Phonat,Set Me Free (Extended Mix),9,2,8,,,,
8,up,LAB,Make It Snappy,12,2,15,,,,
9,up,MADAX,Tampa Curhat Beat? More Like Soda Beat,17,3,18,,,,
10,up,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),23,2,20,,,,
11,-,MIranda/Arens,Erudito,-,11,1,,,,
12,up,Mayo,Mega Beat,18,2,60,,,,
13,-,Kinky,Mas,-,2,1,,,,
14,-,Jean-Michel Jarre,"Oxygene, Pt. 2",-,2,2,,,,
15,-,Kraftwerk,Die Roboter (2009 Remaster),-,2,10,,,,
16,down,Mark Ronson,God Put a Smile On Your Face,8,1,59,,,,
17,-,Stellardrone,Eternity,-,17,1,,,,
18,-,666,Alarma!,-,5,1,,,,
19,down,Mark Ronson,Valerie,11,1,63,,,,
20,down,Anti-Funky,Yo Deejay (Radio Orange Mix),19,3,42,,,,
21,-,Morcheeba,Part of the Process,-,11,6,,,,
22,down,Kidd Keo,I'm Ballin (feat. Yay),7,3,32,,,,
23,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,7,10,,,,
24,-,DJ Maze,Generic Old School,-,4,5,,,,
25,-,Massive Attack & Tracey Thorn,Protection,-,5,19,,,,
26,-,Porn and Chicken,Snapchat That Booty Clap (feat. DJ Gant-Man) [Smookie Illson Breaks Remix],-,26,1,,,,
27,up,Orchestral Manoeuvres In the Dark,Enola Gay,28,7,42,,,,
28,-,Scar Tissue,Explant,-,2,32,,,,
29,down,Empire of the Sun,We Are the People,20,7,20,,,,
30,-,Matmos,Spondee,-,8,6,,,,
31,down,Orchestral Manoeuvres In the Dark,If You Leave,29,2,55,,,,
32,down,White Town,Your Woman,15,4,39,,,,
33,down,Los Mono,Promesas,10,6,12,,,,
34,down,Moby,Slipping Away,22,11,25,,,,
35,-,Skeldeen,Katharsis 5.0,-,3,3,,,,
36,down,Orchestral Manoeuvres In the Dark,Dreaming,24,4,60,,,,
37,down,Moby,Porcelain,26,4,36,,,,
38,down,Aghori Tantrik,Demonic Resurrection,6,1,44,,,,
39,-,Owl City,Fireflies,-,8,4,,,,
40,-,Moby,Why Does My Heart Feel So Bad?,-,10,21,,,,
41,down,Gonzalo Yévenes,Dreams (feat. Adine),27,2,49,,,,
42,down,Anti-Funky,Everybody Jump,13,2,48,,,,
43,-,Breakbot,Baby I'm Yours (feat. Irfane),-,10,11,,,,
44,-,Ofenbach,Rock It,-,1,44,,,,
45,-,New Order,Bizarre Love Triangle,-,5,1,,,,
46,-,Erik King,Eyehole,-,46,1,,,,
47,down,Massive Attack,Teardrop,16,3,14,,,,
48,-,Latte Chill,Ballad of Fallen Angels,-,48,1,,,,
49,down,Propaganda,Duel,30,13,11,,,,
50,down,Wolfram,Wolfgram,4,1,2,,,,
51,-,Years & Years,Desire (Gryffin Remix),-,51,1,,,,
