Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dvdai,BMI Time,1,1,48,,,,
2,up,INNDRIVE,Shake It,4,1,41,,,,
3,-,Steve Fawcett,Before It Happens,-,1,37,,,,
4,up,Warner/Chappell Productions,Adrenaline Rush,15,1,32,,,,
5,down,"Rod Valdes, Mauricio Hernandez & Nikkolai",4ü,2,2,41,,,,
6,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,12,1,28,,,,
7,down,Gonzalo Yévenes,Dreams (feat. Adine),6,2,106,,,,
8,up,Infraction Music,Deep Night,8,1,24,,,,
9,up,Mauro Rawn,Miguel Bose,37,9,10,,,,
10,-,Tiësto & Charli XCX,Hot In It (Extended Mix) [Mixed],-,4,23,,,,
11,down,Jeevan Anandasivam,Branavan,3,1,3,,,,
12,-,Boris Berlin,Can You See the Sun On the Other Side?,-,12,2,,,,
13,-,Capital Cities,Safe and Sound,-,4,6,,,,
14,up,Mark Ronson,God Put a Smile On Your Face,20,1,161,,,,
15,up,Linn Snap,Rosa,32,5,3,,,,
16,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,34,,,,
17,down,Gonzalo Yévenes,Let's Groove (Remix),7,3,45,,,,
18,down,Jean-Christophe Lemay,Captivity,9,1,39,,,,
19,up,White Town,Your Woman,19,4,129,,,,
20,-,Empire of the Sun,Walking On a Dream,-,3,71,,,,
21,-,Hotham,Summer Days,-,3,1,,,,
22,down,Years & Years,Desire,18,2,62,,,,
23,-,Modjo,Lady (Hear Me Tonight),-,2,21,,,,
24,-,"Sasha Lopez, Andreea D & Broono",All My People,-,7,9,,,,
25,-,Spice Girls,Stop,-,4,27,,,,
26,down,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),17,2,99,,,,
27,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),23,2,55,,,,
28,down,New Order,Bizarre Love Triangle,5,5,20,,,,
29,-,Moby,Why Does My Heart Feel So Bad?,-,10,41,,,,
30,up,Joe Jackson,Steppin' Out,41,2,29,,,,
31,-,Unicorn Heads,Nine Lives,-,5,19,,,,
32,-,Unicorn Heads,Wolf Moon,-,7,7,,,,
33,down,Anti-Funky,Yo Deejay (Radio Orange Mix),21,3,75,,,,
34,down,Morcheeba,Otherwise,30,4,33,,,,
35,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),29,16,9,,,,
36,down,"Kvsh, The OtherZ & Gabriel Froede",Can't Get Over You (INNDRIVE Remix),14,12,4,,,,
37,-,Balancé,Away,-,19,1,,,,
38,down,Thomas Dolby,She Blinded Me With Science,26,9,23,,,,
39,down,La Secta,Póngale (Remix),36,5,21,,,,
40,-,Owl City,Fireflies,-,8,9,,,,
41,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,8,16,,,,
42,-,Jengi,Bel Mercy,-,25,2,,,,
