Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aghori Tantrik,Demonic Resurrection,1,1,6,,,,
2,up,Mayo,Mega Beat,5,2,6,,,,
3,up,Mark Ronson,God Put a Smile On Your Face,6,1,6,,,,
4,up,Anti-Funky,Everybody Jump,9,2,5,,,,
5,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,4,4,,,,
6,up,Ana Tijoux,Despabilate (Jmp Old School Remix),16,6,3,,,,
7,up,Years & Years,Desire,13,2,6,,,,
8,up,Ricardo Criollo House,La Conga (feat. Criollo House),30,6,5,,,,
9,up,Gonzalo Yévenes,Dreams (feat. Adine),17,2,4,,,,
10,-,Neilbob,Make It Snappy,-,2,2,,,,
11,up,White Town,Your Woman,24,4,3,,,,
12,-,Emanuele DJ,80S,-,12,2,,,,
13,-,Anti-Funky,Everybody Jump!,-,8,2,,,,
14,-,Portishead,Sour Times,-,4,3,,,,
15,down,Orchestral Manoeuvres In the Dark,If You Leave,11,2,6,,,,
16,up,Morcheeba,Otherwise,27,4,4,,,,
17,down,Ofenbach,Rock It (Extended Mix),4,3,6,,,,
18,-,Steven Solveig,Creative Minds,-,1,1,,,,
19,up,Moloko,Sing It Back (Boris Dlugosch Mix),20,7,2,,,,
20,down,Mark Ronson,Valerie,14,1,6,,,,
21,-,Da Muttz,Wasuup!,-,13,2,,,,
22,-,Massive Attack & Tracey Thorn,Protection,-,5,2,,,,
23,-,Clean,Se me olvidó otra vez,-,17,1,,,,
24,down,Empire of the Sun,Walking On a Dream,22,3,5,,,,
25,-,Ricardo Criollo House,Si Te Vas (feat. Mata Rica & Criollo House),-,7,3,,,,
26,down,Orchestral Manoeuvres In the Dark,Dreaming,18,4,6,,,,
27,-,DJ Maikel Music,Electrotiempo 1,-,17,2,,,,
28,-,BBM,Reggaeton Lento (Bailemos) [Acoustic Version],-,28,1,,,,
29,down,RÜFÜS DU SOL,Treat You Better (Purple Disco Machine Remix),8,1,6,,,,
30,up,Moby,Porcelain,32,4,6,,,,
31,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,1,,,,
32,-,Lida Husik & Beaumont Hannant,River Ouse,-,26,2,,,,
33,-,DJ Donx,Radio 101.7 Fm,-,24,1,,,,
34,down,"Rod Valdes, Mauricio Hernandez & Nikkolai",4ü,7,2,2,,,,
35,-,Björk,Army of Me,-,11,3,,,,
36,-,Micky Modelle,Why Does It Always Rain on Me,-,21,1,,,,
37,-,Pancho Camacho,Me Voy a Lanzar (feat. Boomer),-,16,1,,,,
