Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dvdai,BMI Time,2,1,19,,,,
2,up,Steve Fawcett,Before It Happens,3,1,13,,,,
3,-,Evgeny Bardyuzha,Dream Family,-,2,1,,,,
4,down,Jean-Christophe Lemay,Captivity,1,1,11,,,,
5,-,Warner/Chappell Productions,Adrenaline Rush,-,1,17,,,,
6,up,Color TV,Roaring Party,7,1,104,,,,
7,up,Nickodemus,N'Dini Feat Ismael Kouyate (Tal M Klein Remix),12,6,5,,,,
8,up,Mark Ronson,God Put a Smile On Your Face,9,1,131,,,,
9,up,"Barrie Gledden, Steve Dymond & Jason Pedder",Brave the Hype,11,9,6,,,,
10,up,Psykosister,Bmi,10,1,5,,,,
11,up,WOZNIAK,Another One Bites the Dust,13,11,3,,,,
12,-,Joe Jackson,Steppin' Out,-,2,10,,,,
13,down,INNDRIVE,Shake It,5,1,11,,,,
14,-,Alice Deejay,Better Off Alone (Remix) [Mixed],-,14,1,,,,
15,-,Saint J,No More Valentines,-,9,9,,,,
16,up,La Secta,Póngale (Remix),20,5,6,,,,
17,-,Yacob music,Idioma Alienigena (Remix),-,4,1,,,,
18,down,Yasmeen,My Way (feat. Moody),15,2,32,,,,
19,-,Black Paper,Love Passed Away,-,19,2,,,,
20,-,Mastiksoul & Dada,Bang It All (feat. Akon & Paul G) [DJ Version],-,12,9,,,,
21,-,"Earth, Wind & Fire",September,-,8,3,,,,
22,up,"Elevate, Václav Janout & Patrik Gudev",Positive Mood,33,1,2,,,,
23,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,2,14,,,,
24,-,Color Plus,02,-,24,1,,,,
25,-,Empire of the Sun,We Are the People,-,7,45,,,,
26,down,Mark Ronson,Valerie,23,1,123,,,,
27,-,Pierre Clemens,Sonora 03,-,3,36,,,,
28,-,Barely Alive,Dial Up,-,28,1,,,,
29,-,Jack Back,Superstar DJ,-,14,2,,,,
30,-,Portishead,Glory Box,-,9,10,,,,
31,-,Infraction Music,Deep Night,-,1,5,,,,
32,-,Dropemaster,The-Dropemaster.S (Remix),-,9,16,,,,
33,-,Onda Norte,Vegas,-,6,28,,,,
34,down,Alfredo Muñoz Gomez,Clinica Dental,31,31,3,,,,
35,-,Color Plus,01,-,26,1,,,,
36,-,Papanegro,Todo Está Bien,-,2,13,,,,
37,-,Brenda K. Starr,What You See Is What You Get,-,13,2,,,,
38,-,Metronomy,The Look,-,19,6,,,,
39,down,Kraftwerk,The Model (Remastered),28,1,47,,,,
40,down,Paul Johnson,Get Get Down,21,5,20,,,,
41,-,Moby,Porcelain,-,4,47,,,,
42,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,7,67,,,,
43,-,Years & Years,Desire,-,2,43,,,,
44,down,Alexander Gray & Tarquin Boyesen,Old Tin Roof,19,19,3,,,,
45,down,Moby,Natural Blues,27,7,22,,,,
46,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,18,2,,,,
