Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Color TV,Roaring Party,2,1,43,,,,
2,up,Kinky,Mas,13,2,2,,,,
3,down,AnnAn,Mea Culpa,1,1,3,,,,
4,down,SouL,Atrevete a cambiar,3,2,3,,,,
5,-,Dru Masters,Cold Case,-,5,1,,,,
6,-,Codige Ego,Another Day in Paradise (Phil Collins),-,6,1,,,,
7,up,LAB,Make It Snappy,8,2,16,,,,
8,up,Mark Ronson,God Put a Smile On Your Face,16,1,60,,,,
9,-,Papanegro,Todo Está Bien,-,2,8,,,,
10,-,Eddy Jay,Ahora Te Vas (En Vivo),-,10,1,,,,
11,-,Dru Masters,Autopsy,-,4,1,,,,
12,-,Kraftwerk,The Model (Remastered),-,1,19,,,,
13,up,Jean-Michel Jarre,"Oxygene, Pt. 2",14,2,3,,,,
14,down,Charlie T. Yin,Cloud Nine,4,1,35,,,,
15,up,Gonzalo Yévenes,Dreams (feat. Adine),41,2,50,,,,
16,up,Kidd Keo,I'm Ballin (feat. Yay),22,3,33,,,,
17,down,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),10,2,21,,,,
18,up,Mark Ronson,Valerie,19,1,64,,,,
19,up,Matmos,Spondee,30,8,7,,,,
20,-,Morrissey,Let Me Kiss You,-,5,8,,,,
21,up,Orchestral Manoeuvres In the Dark,If You Leave,31,2,56,,,,
22,up,White Town,Your Woman,32,4,40,,,,
23,up,Los Mono,Promesas,33,6,13,,,,
24,-,Morcheeba,World Looking In,-,22,6,,,,
25,down,Phonat,Set Me Free (Extended Mix),7,2,9,,,,
26,up,Propaganda,Duel,49,13,12,,,,
27,up,Anti-Funky,Everybody Jump,42,2,49,,,,
28,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Extended Mix],-,3,30,,,,
29,-,Onda Norte,Vegas,-,6,6,,,,
30,down,Anti-Funky,Yo Deejay (Radio Orange Mix),20,3,43,,,,
31,up,Moby,Why Does My Heart Feel So Bad?,40,10,22,,,,
32,-,Dropemaster,The-Dropemaster.S (Remix),-,9,2,,,,
33,-,Morcheeba,Otherwise,-,4,9,,,,
34,-,RÜFÜS DU SOL,Treat You Better (Purple Disco Machine Remix),-,1,43,,,,
35,-,Empire of the Sun,Walking On a Dream,-,3,36,,,,
36,-,Fischerspooner,Never Win,-,19,6,,,,
37,down,MADAX,Tampa Curhat Beat? More Like Soda Beat,9,3,19,,,,
38,down,Orchestral Manoeuvres In the Dark,Dreaming,36,4,61,,,,
39,up,Ofenbach,Rock It,44,1,45,,,,
40,-,Ofenbach,Rock It (Extended Mix),-,3,26,,,,
41,down,Moby,Porcelain,37,4,37,,,,
42,-,Morcheeba,Be Yourself,-,28,4,,,,
43,-,Modjo,Lady (Hear Me Tonight),-,2,4,,,,
44,-,Stars On 45,Stars On 45 (Single Version),-,11,2,,,,
