Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dvdai,BMI Time,-,1,29,,,,
2,up,INNDRIVE,Shake It,2,1,22,,,,
3,up,Massive Attack,Teardrop,14,3,45,,,,
4,-,Jean-Christophe Lemay,Captivity,-,1,20,,,,
5,down,Warner/Chappell Productions,Adrenaline Rush,3,1,24,,,,
6,-,BalloonPlanet,Afterparty,-,4,1,,,,
7,up,"Rod Valdes, Mauricio Hernandez & Nikkolai",4ü,16,2,22,,,,
8,down,Mark Ronson,God Put a Smile On Your Face,6,1,142,,,,
9,up,Thomas Dolby,She Blinded Me With Science,29,9,8,,,,
10,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,11,1,10,,,,
11,-,Color TV,Roaring Party,-,1,107,,,,
12,up,Pat Henry & Los Diablos Azules,Te Quiero (Instrumental),31,12,7,,,,
13,-,Nickodemus,N'Dini Feat Ismael Kouyate (Tal M Klein Remix),-,6,13,,,,
14,up,Tiësto & Charli XCX,Hot In It (Extended Mix) [Mixed],26,4,5,,,,
15,up,Brock Hewitt: Stories in Sound & The David Roy Collective,Renewal,20,12,9,,,,
16,up,Bob Moses,It's Gone,34,8,38,,,,
17,-,White Town,Your Woman,-,4,112,,,,
18,up,Major Lazer,Lean On (feat. MØ & DJ Snake),19,2,24,,,,
19,-,Swedish House Mafia,Greyhound,-,19,1,,,,
20,up,Mark Ronson,Valerie,21,1,131,,,,
21,up,Nico Luchiñski,Tiago Pzk (Bzrp Music Sessions #48) [Nico Luchiñski Remix],39,21,2,,,,
22,-,ComaStudio,Corporate,-,22,1,,,,
23,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,16,7,,,,
24,down,Terry Devine-King,Channel 6,13,13,4,,,,
25,-,Christian Alejandro Herz,Saturn,-,18,4,,,,
26,down,Gonzalo Yévenes,Let's Groove (Remix),9,3,27,,,,
27,-,Manu Chao,Clandestino,-,27,1,,,,
28,-,Heaven 17,Trouble,-,15,1,,,,
29,down,Gonzalo Yévenes & Nico Fufu,Cortocircuito,22,22,2,,,,
30,-,Fran Garro,Rosalia Despecha (Remix),-,12,3,,,,
31,-,Orchestral Manoeuvres In the Dark,If You Leave,-,2,89,,,,
32,-,Massive Attack,Teardrop,-,9,19,,,,
33,down,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),15,2,85,,,,
34,-,Color Plus,01,-,26,2,,,,
35,-,Spice Girls,Stop,-,4,17,,,,
36,-,Djayce,Vino Griego,-,36,1,,,,
37,-,INNDRIVE,Shake It (Extended),-,11,8,,,,
38,-,ScatCrooner,Please Don't Stop the Music,-,38,1,,,,
