Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dvdai,BMI Time,3,1,3,,,,
2,down,Jimmy Kaleth,Success Rate,1,1,2,,,,
3,up,Warner/Chappell Productions,Faxin' the Funk,6,3,2,,,,
4,up,Warner/Chappell Productions,Adrenaline Rush,13,1,5,,,,
5,down,Mark Ronson,God Put a Smile On Your Face,2,1,115,,,,
6,down,Color TV,Roaring Party,4,1,89,,,,
7,up,Acraze,Do It To It (feat. Cherish) [Mixed],8,4,11,,,,
8,-,Hot Chip,One Life Stand,-,4,3,,,,
9,-,Carla Valenti,Te Prometo Cambiar (Tributo Los Bric a Brac),-,9,3,,,,
10,-,Trap City,Merry Christmas,-,10,1,,,,
11,-,Years & Years,Desire,-,2,35,,,,
12,-,Dj Monst3r5,La mamá de la mamá,-,12,1,,,,
13,up,Tape Machines,Evergreen Fields,23,8,4,,,,
14,-,Fumaratto,Me Provocas,-,14,2,,,,
15,-,Lering,Algún Día Volverás,-,2,15,,,,
16,-,Gonzalo Yévenes,Let's Groove (Remix),-,3,1,,,,
17,-,Fran Garro,Pepas (Fran Garro Remix),-,17,1,,,,
18,-,Stefanino DJ Junior,Drop It vs Candy on the Dancefloor,-,18,1,,,,
19,-,Javier Guaracha,Baila Guaracha,-,12,3,,,,
20,up,Bob Moses,It's Gone,25,8,26,,,,
21,-,Mark Ronson,Valerie,-,1,109,,,,
22,-,Kraftwerk,The Model (Remastered),-,1,41,,,,
23,up,Orchestral Manoeuvres In the Dark,If You Leave,29,2,84,,,,
24,up,Orchestral Manoeuvres In the Dark,Enola Gay,28,7,61,,,,
25,-,Gigi el Amoroso,Fantasy,-,25,1,,,,
26,down,White Town,Your Woman,14,4,89,,,,
27,down,Portishead,Sour Times,18,4,78,,,,
28,down,Brock Hewitt: Stories in Sound & The David Roy Collective,Renewal,27,12,2,,,,
29,-,Paul Johnson,Get Get Down,-,22,5,,,,
30,-,Tranx-Mission,Love Is In The Air (Factory Team Mix),-,30,1,,,,
31,-,Massive Attack,Teardrop,-,3,32,,,,
32,-,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),-,9,3,,,,
33,-,Helkimer,Enough,-,10,1,,,,
34,-,Disclosure,Magnets (feat. Lorde),-,34,1,,,,
35,down,"Tim Reilly, Ben Ziapour, Jason Pedder & Jessica Greenfield",Skip a Heartbeat,32,16,3,,,,
36,up,Morrissey,Let Me Kiss You,37,5,15,,,,
37,-,Sembari +,Blueberry Faygo,-,37,1,,,,
38,-,Casual,"De Do Do Do, de Da Da Da",-,2,10,,,,
39,-,Anti-Funky,Everybody Jump,-,2,81,,,,
40,-,Faithless,God Is a DJ (Live),-,40,1,,,,
41,down,"Keith Mansfield, Alessandro Rizzo & Elliot Ireland",Wild Waters,33,4,19,,,,
42,-,Onda Norte,Vegas,-,6,22,,,,
43,-,Thievery Corporation,Meu Destino (My Destiny),-,14,4,,,,
44,-,Massive Attack,Be Thankful for What You've Got,-,13,2,,,,
45,-,LCD Soundsystem,oh baby,-,27,2,,,,
46,-,John Rocca,I Want It to Be Real,-,19,2,,,,
