Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Crystal Method,Keep Hope Alive,5,1,9,,,,
2,up,Eargasm God,Soñar,16,1,5,,,,
3,down,"Elevate, Václav Janout & Patrik Gudev",Positive Mood,1,1,31,,,,
4,down,Color TV,Roaring Party,2,1,125,,,,
5,up,Paul Johnson,Get Get Down,9,5,62,,,,
6,down,INNDRIVE,Shake It,3,1,74,,,,
7,down,Steve Fawcett,Before It Happens,4,1,71,,,,
8,-,DJ Wally,Reptillian Agenda,-,8,1,,,,
9,-,Jeevan Anandasivam,Branavan,-,1,7,,,,
10,up,Mark Ronson,Valerie,10,1,169,,,,
11,-,Empire of the Sun,We Are the People,-,7,58,,,,
12,-,Thorsten Schepers,Insane Hypercar,-,1,11,,,,
13,-,Layzx,Sasuke Uchiha,-,1,11,,,,
14,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,8,19,,,,
15,-,Dasya,Uma Brasilera,-,4,3,,,,
16,down,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",12,1,18,,,,
17,up,Mark Ronson,God Put a Smile On Your Face,21,1,195,,,,
18,down,White Town,Your Woman,8,4,160,,,,
19,up,New Order,Bizarre Love Triangle,23,5,46,,,,
20,-,Moby,Why Does My Heart Feel So Bad (Live),-,20,1,,,,
21,up,Tiësto & Charli XCX,Hot In It (Extended Mix) [Mixed],24,4,38,,,,
22,up,La Secta,Póngale (Remix),25,5,40,,,,
23,down,Gonzalo Yévenes,Let's Groove (Remix),13,3,60,,,,
24,-,Tiësto & KSHMR,Secrets (feat. Vassy),-,24,1,,,,
25,down,Years & Years,Desire,15,2,74,,,,
26,-,Brenda K. Starr,What You See Is What You Get,-,13,23,,,,
27,-,PNAU & Troye Sivan,You Know What I Need,-,27,1,,,,
28,-,Jungle,Busy Earnin',-,7,11,,,,
29,-,Stardust,Music Sounds Better with You (Radio Edit),-,11,4,,,,
30,-,Anekka,Live and Let Die (Rua Do Cosmos Mix),-,18,3,,,,
31,-,"Rod Valdes, Mauricio Hernandez & Nikkolai",4ü,-,2,47,,,,
