Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Fawcett,Before It Happens,1,1,96,,,,
2,up,DallasK,Head (feat. Blithe),7,1,3,,,,
3,-,Color TV,Roaring Party,-,1,138,,,,
4,down,Infraction Music,Deep Night,2,1,79,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),25,2,47,,,,
6,-,Jean-Michel Jarre,Epica Oxygene,-,6,1,,,,
7,-,Dasya,Uma Brasilera,-,4,17,,,,
8,up,Pierre Clemens,Sonora 03,20,3,52,,,,
9,-,Thereon,Kình Kịch Kình Kịch (Uầy nhạc này hay thế Kình Kịch Kình Kịch),-,3,9,,,,
10,up,Mark Ronson,Valerie,24,1,193,,,,
11,-,"Signal, Patrik Gudev, Vince Peersman & Václav Janout",Weather Man,-,11,1,,,,
12,down,The Crystal Method,Keep Hope Alive,6,1,35,,,,
13,up,INNDRIVE,Shake It,19,1,100,,,,
14,down,Major Lazer,Light It Up (feat. Nyla),11,3,3,,,,
15,-,Jardin Secreto,No Llores,-,15,6,,,,
16,-,K7,Come Baby Come (Remastered Extended Version),-,16,5,,,,
17,-,Spice Girls,Stop,-,4,55,,,,
18,down,FFLLC,Vina del Mar,9,2,21,,,,
19,-,New Order,Bizarre Love Triangle,-,5,58,,,,
20,-,Tiësto & Charli XCX,Hot In It (Extended Mix) [Mixed],-,4,50,,,,
21,-,White Town,Your Woman,-,4,173,,,,
22,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,16,22,,,,
23,down,Ajak,Fashion,17,17,3,,,,
24,down,Anti-Funky,LET'S GO DANCING - Extended Mix,8,8,18,,,,
25,-,Years & Years,Desire,-,2,89,,,,
26,down,Unicorn Heads,Wolf Moon,16,7,44,,,,
27,-,David Guetta,Titanium (feat. Sia),-,4,21,,,,
28,down,La Secta,Póngale (Remix),5,5,60,,,,
29,down,Mark Ronson,God Put a Smile On Your Face,13,1,218,,,,
30,-,Empire of the Sun,Walking On a Dream,-,3,98,,,,
31,down,Jungle,Casio,21,4,35,,,,
32,down,"Barrie Gledden, Steve Dymond & Jason Pedder",Brave the Hype,29,9,30,,,,
33,-,Jean-Michel Jarre,Oxygene 4 (JMJ Rework of Astral Projection Remix),-,33,1,,,,
34,-,Bad Decisions,Looking For You,-,15,5,,,,
35,-,Moby,Machete,-,11,2,,,,
36,-,Jungle,Busy Earnin',-,7,20,,,,
37,-,Aktiveight,Staggering Beauty,-,7,3,,,,
