Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Elevate, Václav Janout & Patrik Gudev",Positive Mood,1,1,12,,,,
2,-,Dj TikTok Viral,DJ Campuran Viral TikTok,-,1,13,,,,
3,-,Psykosister,Bmi,-,1,16,,,,
4,down,Lux-Inspira,Sunglasses,2,2,11,,,,
5,down,Steve Fawcett,Before It Happens,3,1,51,,,,
6,down,INNDRIVE,Shake It,5,1,54,,,,
7,-,Mark Ronson,Valerie,-,1,151,,,,
8,down,Infraction Music,Deep Night,6,1,38,,,,
9,-,Recable,Harlem River (Recable Remix) [feat. Kevin Morby],-,3,2,,,,
10,-,Steve Winwood,Higher Love (Remix),-,10,1,,,,
11,-,Illingworth,Illingworth,-,10,6,,,,
12,-,Jazzamor,Summertime,-,12,1,,,,
13,up,Unicorn Heads,Wolf Moon,25,7,18,,,,
14,-,Jeevan Anandasivam,Branavan,-,1,5,,,,
15,up,Joe Jackson,Steppin' Out,18,2,43,,,,
16,down,Paul Johnson,Get Get Down,12,5,47,,,,
17,down,Mark Ronson,God Put a Smile On Your Face,9,1,175,,,,
18,-,Spice Girls,Stop,-,4,33,,,,
19,-,Moby,Porcelain,-,4,63,,,,
20,-,"Kvsh, The OtherZ & Gabriel Froede",Can't Get Over You (INNDRIVE Remix),-,12,6,,,,
21,-,Digital Alkemist,Sambadelic (Cyens Mix),-,21,1,,,,
22,-,Anti-Funky,Yo Deejay (Radio Orange Mix),-,3,83,,,,
23,down,White Town,Your Woman,21,4,141,,,,
24,down,New Order,Bizarre Love Triangle,11,5,33,,,,
25,-,Nature Chillout,Listen to the Ocean,-,25,1,,,,
26,-,Gonzalo Yévenes,Let's Groove (Remix),-,3,47,,,,
27,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,7,71,,,,
28,-,Syllarx,Ligue des champions (Dance Remix),-,2,3,,,,
29,-,Kraftwerk,The Model (Remastered),-,1,61,,,,
30,-,Massive Attack,Protection,-,13,15,,,,
31,down,Jungle,Casio,8,4,14,,,,
32,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,2,57,,,,
33,down,Moby,Natural Blues,20,7,34,,,,
34,-,Higher,Higher,-,34,1,,,,
35,-,Pedro Marin,Aire 2007,-,16,2,,,,
