Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wolfram,Wolfgram,1,1,10,,,,
2,up,Color TV,Roaring Party,3,1,50,,,,
3,up,Mark Ronson,Valerie,15,1,76,,,,
4,-,Kinky,Mas,-,2,6,,,,
5,-,Massive Attack & Tracey Thorn,Protection,-,5,24,,,,
6,up,Mark Ronson,God Put a Smile On Your Face,10,1,73,,,,
7,-,Jean-Michel Jarre,"Oxygene, Pt. 2",-,2,4,,,,
8,down,Warner/Chappell Productions,Right This Way,7,2,11,,,,
9,-,Royal4206,101.5 Fm,-,3,7,,,,
10,up,Anti-Funky,Yo Deejay (Radio Orange Mix),25,3,55,,,,
11,down,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),4,2,34,,,,
12,-,Mastiksoul & Dada,Bang It All (feat. Akon & Paul G),-,12,2,,,,
13,up,Attyasse Pierre,"Get Up, Get Going!",16,4,11,,,,
14,-,Melih Aydogan,You Tell Me,-,4,1,,,,
15,-,Jsounds,Slow,-,11,1,,,,
16,down,Anti-Funky,Everybody Jump,8,2,61,,,,
17,down,Stereostomp,Dubb Rhythm Edit,9,9,3,,,,
18,down,MADAX,Tampa Curhat Beat? More Like Soda Beat,14,3,30,,,,
19,-,Phonat,Set Me Free (Extended Mix),-,2,21,,,,
20,up,Propaganda,Duel,30,13,24,,,,
21,-,White Town,Your Woman,-,4,52,,,,
22,down,Portishead,Sour Times,17,4,50,,,,
23,up,Orchestral Manoeuvres In the Dark,Dreaming,26,4,71,,,,
24,down,Mayo,Mega Beat,19,2,71,,,,
25,-,Empire of the Sun,We Are the People,-,7,28,,,,
26,down,Kidd Keo,I'm Ballin (feat. Yay),21,3,42,,,,
27,-,Onda Norte,Vegas,-,6,8,,,,
28,-,Gonzalo Yévenes,Dreams (feat. Adine),-,2,53,,,,
29,-,蘇珊·希雅妮,Meeting Mozart,-,29,1,,,,
30,-,Anti-Funky,LET'S GO DANCING - Extended Mix,-,8,11,,,,
31,-,Serge Gainsbourg & Jane Birkin,Je t'aime moi non plus (Dzihan & Kamien Remix),-,23,5,,,,
32,-,Casual,"De Do Do Do, de Da Da Da",-,2,1,,,,
33,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,7,49,,,,
34,-,David Guetta,Memories (feat. Kid Cudi),-,32,1,,,,
35,-,Bob Moses,It's Gone,-,8,4,,,,
36,down,Massive Attack,Teardrop,22,3,21,,,,
37,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,13,2,,,,
38,-,God of Core,The Troll,-,38,1,,,,
39,down,Los Mono,Promesas,18,6,20,,,,
40,down,Orchestral Manoeuvres In the Dark,If You Leave,32,2,68,,,,
