Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Color TV,Roaring Party,1,1,86,,,,
2,-,LAB,Make It Snappy,-,2,25,,,,
3,up,Pierre Clemens,Sonora 03,15,3,30,,,,
4,up,Mark Ronson,God Put a Smile On Your Face,8,1,112,,,,
5,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me) [Amine Edge & DANCE Remix] [Mixed],10,4,12,,,,
6,up,Massive Attack,Teardrop,18,3,31,,,,
7,-,Acraze,Do It To It (feat. Cherish) [Mixed],-,4,8,,,,
8,-,Years & Years,Desire,-,2,33,,,,
9,-,Orchestral Manoeuvres In the Dark,Dreaming,-,4,92,,,,
10,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,7,59,,,,
11,-,Bob Moses,It's Gone,-,8,24,,,,
12,-,"Earth, Wind & Fire",September,-,8,2,,,,
13,-,The Fair Sex,Atr,-,13,1,,,,
14,up,Gonzalo Yévenes,Dreams (feat. Adine),21,2,72,,,,
15,-,Tape Machines,Evergreen Fields,-,8,1,,,,
16,-,Massive Attack,Spying Glass,-,16,2,,,,
17,-,Orchestral Manoeuvres In the Dark,Secret,-,11,19,,,,
18,-,Plus,90's,-,18,1,,,,
19,-,John Rocca,I Want It to Be Real,-,19,1,,,,
20,-,DJ Disse,Break on Through,-,20,1,,,,
21,-,Orchestral Manoeuvres In the Dark,If You Leave,-,2,82,,,,
22,-,Camouflage,The Great Commandment,-,22,1,,,,
23,-,People Like Us,Wonderful Wonderful (2021 Edition),-,23,1,,,,
24,-,Right Said Fred,Don't Talk Just Kiss (Dicks Mix),-,24,1,,,,
