Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Color TV,Roaring Party,-,1,85,,,,
2,up,Lering,Algún Día Volverás,3,2,13,,,,
3,-,Abstraction,Make It Snappy,-,3,1,,,,
4,-,Capital Cities,Safe and Sound,-,4,2,,,,
5,-,Björk,Venus As a Boy (Harpsichord),-,5,1,,,,
6,down,De La Ghetto & Marco Acevedo,Perdiendo El Control,2,2,6,,,,
7,up,Portishead,Sour Times,12,4,76,,,,
8,up,Mark Ronson,God Put a Smile On Your Face,10,1,111,,,,
9,-,Kraftwerk,The Model (Remastered),-,1,40,,,,
10,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me) [Amine Edge & DANCE Remix] [Mixed],4,4,11,,,,
11,-,Aleteo Beatz,Ritmo (Aleteo & Guaracha),-,11,1,,,,
12,-,Javier Guaracha,Baila Guaracha,-,12,2,,,,
13,-,Massive Attack,Unfinished Sympathy,-,13,1,,,,
14,-,Airae,It Can Be Done,-,2,36,,,,
15,-,Pierre Clemens,Sonora 03,-,3,29,,,,
16,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,16,4,,,,
17,-,Pet Shop Boys,Where the Streets Have No Name (I Can't Take My Eyes Off You) [Extended Mix] [2018 Remastered Version],-,15,2,,,,
18,up,Massive Attack,Teardrop,29,3,30,,,,
19,-,Joe Jackson,Steppin' Out,-,2,2,,,,
20,-,Anti-Funky,Everybody Jump,-,2,80,,,,
21,up,Gonzalo Yévenes,Dreams (feat. Adine),22,2,71,,,,
22,-,Spice Girls,Stop,-,4,5,,,,
23,-,White Town,Your Woman,-,4,86,,,,
24,-,Kid Loco,Relaxin' With Cherry,-,24,1,,,,
25,-,The Chemical Brothers & The Flaming Lips,The Golden Path (Dexter's International Scribble Mix),-,23,1,,,,
26,down,Right Said Fred,"Don't Talk Just Kiss (7"" Mix)",20,20,2,,,,
27,down,Bianca,One More Time (A Special Discnet Remix),17,12,11,,,,
28,down,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),7,2,68,,,,
29,up,Metronomy,The Look,30,19,2,,,,
30,down,Mark Ronson,Valerie,26,1,107,,,,
31,-,Gusty -E-,Es por amor - G.I.T.,-,31,1,,,,
32,-,Metronomy & Meg Ward,It's Good To Be Back (Meg Ward Club Mix),-,32,1,,,,
