Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Color TV,Roaring Party,2,1,68,,,,
2,down,Ledavile,Metele Perreo!,1,1,6,,,,
3,-,Disclosure & Eko Roosevelt,Tondo,-,1,6,,,,
4,up,Warner/Chappell Productions,Right This Way,4,2,30,,,,
5,-,Marco Hinojosa,Golpe,-,1,24,,,,
6,up,Attyasse Pierre,"Get Up, Get Going!",13,4,30,,,,
7,down,Mark Ronson,God Put a Smile On Your Face,6,1,92,,,,
8,up,Mark Ronson,Valerie,25,1,92,,,,
9,up,Gonzalo Yévenes,Dreams (feat. Adine),12,2,62,,,,
10,-,DJ Maze,American Movie’s Show,-,10,1,,,,
11,up,Airae,It Can Be Done,14,2,20,,,,
12,down,Paul Johnson,Get Get Down,8,5,9,,,,
13,-,Morcheeba,"Otherwise (Live At Kampo Studios, NYC 26/7/02)",-,11,7,,,,
14,-,Javiera Mena,Hasta La Verdad (Rebolledo Remix),-,7,9,,,,
15,down,MADAX,Tampa Curhat Beat? More Like Soda Beat,10,3,44,,,,
16,-,Anti-Funky,Everybody Jump,-,2,73,,,,
17,-,Beats Antique,Egyptic,-,17,1,,,,
18,-,"Keith Mansfield, Alessandro Rizzo & Elliot Ireland",Wild Waters,-,4,1,,,,
19,up,Melih Aydogan,You Tell Me,28,4,8,,,,
20,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,8,2,,,,
21,-,Romare,The Blues (It Began in Africa),-,21,2,,,,
22,-,Modjo,Lady (Hear Me Tonight),-,2,10,,,,
23,-,Massive Attack,Teardrop,-,3,25,,,,
24,-,Empire of the Sun,Walking On a Dream,-,3,55,,,,
25,down,The Silent Senders,"Ma Rose, Mon Etoile",3,3,3,,,,
26,up,Björk,Army of Me,29,11,16,,,,
27,-,Charles James Nicholas Casey & Steven Guy Hellier,Get It Back Together,-,19,3,,,,
28,-,Cusco,Peer Gynt (Suite),-,28,1,,,,
29,up,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),36,19,9,,,,
30,up,Years & Years,Desire,39,2,28,,,,
31,-,Morcheeba,Way Beyond,-,17,7,,,,
32,-,Orchestral Manoeuvres In the Dark,Dreaming,-,4,78,,,,
33,-,The Chemical Brothers,Wide Open,-,26,1,,,,
34,down,Ricky Vives,Megaperet (Megamix by Toni Peret),18,10,7,,,,
35,-,Bob Moses,It's Gone,-,8,12,,,,
36,-,pick.voker,What'ss App (Remix),-,36,1,,,,
37,-,Fischerspooner,Never Win,-,19,10,,,,
38,-,Axel Rulay & Verbo Flow,Si Es Trucho Es Trucho,-,7,6,,,,
39,down,Anti-Funky,Yo Deejay (Radio Orange Mix),27,3,69,,,,
40,-,Morcheeba,Over and Over,-,36,1,,,,
