Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jean-Christophe Lemay,Captivity,5,1,43,,,,
2,up,Steve Fawcett,Before It Happens,2,1,42,,,,
3,up,Lux-Inspira,Sunglasses,7,2,2,,,,
4,-,Mikey Geiger,Talk to Me,-,4,1,,,,
5,up,Infraction Music,Deep Night,6,1,29,,,,
6,-,Jungle,Casio,-,4,7,,,,
7,-,Aktiveight,Staggering Beauty,-,7,2,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,2,39,,,,
9,up,New Order,Bizarre Love Triangle,26,5,25,,,,
10,-,Illingworth,Illingworth,-,10,5,,,,
11,up,Mark Ronson,God Put a Smile On Your Face,14,1,166,,,,
12,-,Paul Johnson,Get Get Down,-,5,40,,,,
13,-,Kraftwerk,The Model (Remastered),-,1,58,,,,
14,-,Moby,Porcelain,-,4,60,,,,
15,-,Mauro Rawn,Miguel Bose,-,9,14,,,,
16,-,Warner/Chappell Productions,Adrenaline Rush,-,1,36,,,,
17,up,Morcheeba,Way Beyond,28,17,13,,,,
18,down,Linn Snap,Rosa,10,5,8,,,,
19,down,Spice Girls,Stop,16,4,29,,,,
20,-,Dj TikTok Viral,DJ MENKETEHE VIRAL TIKTOK,-,4,3,,,,
21,-,Thomas Dolby,She Blinded Me With Science,-,9,27,,,,
22,-,Empire of the Sun,Walking On a Dream,-,3,72,,,,
23,-,Massive Attack,Teardrop,-,3,51,,,,
24,down,INNDRIVE,Shake It,4,1,46,,,,
25,down,Joe Jackson,Steppin' Out,12,2,34,,,,
26,-,The Chemical Brothers,Wide Open,-,26,2,,,,
27,down,White Town,Your Woman,19,4,134,,,,
28,-,Hot Chip,Over and Over,-,19,9,,,,
29,-,Gonzalo Yévenes,Dreams (feat. Adine),-,2,108,,,,
