Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jean-Christophe Lemay,Captivity,1,1,9,,,,
2,up,Dvdai,BMI Time,2,1,17,,,,
3,up,Steve Fawcett,Before It Happens,3,1,11,,,,
4,up,INNDRIVE,Shake It,15,1,9,,,,
5,down,Xenon133,Drive,4,4,5,,,,
6,up,Mark Ronson,Valerie,21,1,121,,,,
7,up,Color TV,Roaring Party,8,1,102,,,,
8,-,DJ Rock,Hip Hop Dream,-,4,1,,,,
9,up,Mark Ronson,God Put a Smile On Your Face,9,1,129,,,,
10,-,Papanegro,Wokman,-,2,27,,,,
11,up,Gonzalo Yévenes,Let's Groove (Remix),11,3,15,,,,
12,down,Warner/Chappell Productions,Adrenaline Rush,5,1,16,,,,
13,down,Biohazard,Dinostep,7,7,3,,,,
14,-,Jean-Michel Jarre,"Equinoxe, Pt. 4",-,14,1,,,,
15,down,Psykosister,Bmi,10,1,3,,,,
16,up,Nickodemus,N'Dini Feat Ismael Kouyate (Tal M Klein Remix),28,6,3,,,,
17,-,WOZNIAK,Another One Bites the Dust,-,11,1,,,,
18,up,White Town,Your Woman,35,4,102,,,,
19,-,Alexander Gray & Tarquin Boyesen,Old Tin Roof,-,19,1,,,,
20,down,Infraction Music,Deep Night,13,1,4,,,,
21,down,Richard Lewis & Thomas Arthur Swindells,Aerial Glow,17,17,3,,,,
22,up,Modjo,Lady (Hear Me Tonight),39,2,17,,,,
23,-,Jay Santos,Caliente (Radio Edit),-,5,4,,,,
24,down,Gonzalo Yévenes,Dreams (feat. Adine),19,2,82,,,,
25,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,10,4,,,,
26,up,La Secta,Póngale (Remix),42,5,4,,,,
27,-,Eric Lévi,Ameno (Remix),-,27,1,,,,
28,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),40,2,38,,,,
29,down,Major Lazer,Lean On (feat. MØ & DJ Snake),16,2,12,,,,
30,down,"Barrie Gledden, Steve Dymond & Jason Pedder",Brave the Hype,29,9,4,,,,
31,down,Yasmeen,My Way (feat. Moody),18,2,30,,,,
32,down,James Donald Davies & Rhett Moir,Groove Criminal,22,13,8,,,,
33,-,Mauro Rawn,Miguel Bose,-,9,1,,,,
34,up,Sunny Fruit,Latte,37,18,2,,,,
35,-,Real Life,Catch Me I'm Falling,-,12,5,,,,
36,-,crowley.Exe,Most Beautiful Girl in the World,-,4,1,,,,
37,down,Years & Years,Desire,23,2,42,,,,
38,-,Empire of the Sun,We Are the People,-,7,44,,,,
39,-,Hot Chip,Over and Over,-,19,5,,,,
40,-,Wisin & Yandel,Sexy Movimiento,-,12,1,,,,
41,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,8,11,,,,
42,-,Socket Science,Halland,-,31,3,,,,
43,down,Dropemaster,The-Dropemaster.S (Remix),30,9,15,,,,
44,-,Dj Ramon Menezes,Baila Tu Cuerpo,-,44,1,,,,
45,down,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),26,2,78,,,,
46,down,New Order,Bizarre Love Triangle,38,5,4,,,,
47,-,Alfredo Muñoz Gomez,Clinica Dental,-,31,1,,,,
48,-,Saint J,No More Valentines,-,9,8,,,,
