Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marco Hinojosa,Golpe,2,1,0,,,,
2,up,Years & Years,Desire,9,2,0,,,,
3,up,Mark Ronson,God Put a Smile On Your Face,7,1,0,,,,
4,-,Anti-Funky,Yo Deejay,-,2,0,,,,
5,down,Ofenbach,Rock It,4,1,0,,,,
6,up,RÜFÜS DU SOL,Treat You Better (Cassian Remix),8,1,0,,,,
7,-,Morrissey,Let Me Kiss You,-,5,0,,,,
8,down,Mayo,Mega Beat,6,2,0,,,,
9,-,Confidence Man,Boyfriend (Repeat),-,9,0,,,,
10,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,7,0,,,,
11,down,Ofenbach,Rock It (Extended Mix),3,3,0,,,,
12,down,Anti-Funky,Everybody Jump,5,2,0,,,,
13,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,0,,,,
14,-,Moby,Natural Blues,-,7,0,,,,
15,-,Ricardo Criollo House,La Conga (feat. Criollo House),-,6,0,,,,
16,down,RÜFÜS DU SOL,Treat You Better (Purple Disco Machine Remix),13,1,0,,,,
17,up,DJ Maikel Music,Electrotiempo 1,22,17,0,,,,
18,-,Mura Masa,Lovesick,-,4,0,,,,
19,-,Ricardo Criollo House,Si Te Vas (feat. Mata Rica & Criollo House),-,7,0,,,,
20,up,Gonzalo Yévenes,Dreams (feat. Adine),24,2,0,,,,
21,down,Mark Ronson,Valerie,18,1,0,,,,
22,down,Orchestral Manoeuvres In the Dark,Dreaming,17,4,0,,,,
23,up,Steven Solveig,Creative Minds,25,1,0,,,,
24,up,Massive Attack & Tracey Thorn,Protection,28,5,0,,,,
25,-,EME & Zeeba,Say Goodbye (With Zeeba),-,15,0,,,,
26,down,Morcheeba,Otherwise,20,4,0,,,,
27,-,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),-,19,0,,,,
28,down,Orchestral Manoeuvres In the Dark,If You Leave,11,2,0,,,,
29,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,18,0,,,,
30,down,Björk,Army of Me,16,11,0,,,,
