Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dvdai,BMI Time,1,1,6,,,,
2,up,Color TV,Roaring Party,2,1,92,,,,
3,up,Gonzalo Yévenes,Let's Groove (Remix),3,3,4,,,,
4,up,Lering,Algún Día Volverás,12,2,18,,,,
5,-,Philip Guyler,Inside Story,-,5,1,,,,
6,-,Ehrling,You and Me,-,6,1,,,,
7,up,Mark Ronson,God Put a Smile On Your Face,9,1,118,,,,
8,down,Acraze,Do It To It (feat. Cherish) [Mixed],7,4,14,,,,
9,up,Warner/Chappell Productions,Adrenaline Rush,10,1,8,,,,
10,up,Helkimer,Enough,31,10,3,,,,
11,-,Ollie & Jerry,Breakin'...There's No Stopping Us,-,11,3,,,,
12,up,Brock Hewitt: Stories in Sound & The David Roy Collective,Renewal,17,12,5,,,,
13,down,"Antoinette Halliday, Louise Dowd & Stephen William Cornish",Fade,4,4,2,,,,
14,-,Electric Light Orchestra & Alex Barattini,Last Train To London,-,13,3,,,,
15,-,Joe Jackson,Steppin' Out,-,2,4,,,,
16,up,Bob Moses,It's Gone,28,8,28,,,,
17,-,Morcheeba,Rome Wasn'T Built In a Day,-,13,3,,,,
18,-,Massive Attack,Teardrop,-,3,34,,,,
19,up,Empire of the Sun,Walking On a Dream,20,3,65,,,,
20,-,Mastiksoul & Dada,Bang It All (feat. Akon & Paul G) [DJ Version],-,12,7,,,,
21,down,Portishead,Sour Times,18,4,80,,,,
22,-,Orchestral Manoeuvres In the Dark,If You Leave,-,2,85,,,,
23,up,White Town,Your Woman,40,4,92,,,,
24,-,The Rubber Boys,Mars and Venus (Radio Mix),-,16,1,,,,
25,-,"Tim Reilly, Ben Ziapour, Jason Pedder & Jessica Greenfield",Skip a Heartbeat,-,16,4,,,,
26,-,Carla Valenti,Te Prometo Cambiar (Tributo Los Bric a Brac),-,9,5,,,,
27,-,INNDRIVE,Shake It,-,1,5,,,,
28,-,Spice Girls,Stop,-,4,8,,,,
29,down,Mark Ronson,Valerie,13,1,112,,,,
30,down,Tape Machines,Evergreen Fields,8,8,7,,,,
31,-,The Silent Senders,"Ma Rose, Mon Etoile",-,3,4,,,,
32,down,"Keith Mansfield, Alessandro Rizzo & Elliot Ireland",Wild Waters,24,4,22,,,,
33,-,Orchestral Manoeuvres In the Dark,Dreaming (Remastered 2019),-,4,7,,,,
34,-,Damien Lamar,5125,-,34,1,,,,
35,-,Kraftwerk,The Model,-,23,2,,,,
36,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,2,36,,,,
37,-,Metronomy,The Bay,-,15,3,,,,
38,-,Portishead,It Could Be Sweet,-,12,2,,,,
39,down,Gonzalo Yévenes,Dreams (feat. Adine),5,2,76,,,,
40,-,Massive Attack,Spying Glass,-,16,3,,,,
