Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jean-Christophe Lemay,Captivity,1,1,8,,,,
2,up,Dvdai,BMI Time,7,1,16,,,,
3,up,Steve Fawcett,Before It Happens,16,1,10,,,,
4,up,Xenon133,Drive,6,4,4,,,,
5,down,Warner/Chappell Productions,Adrenaline Rush,3,1,15,,,,
6,-,RICHARD FEELGOOD,White Hat Victory,-,6,1,,,,
7,up,Biohazard,Dinostep,21,7,2,,,,
8,down,Color TV,Roaring Party,2,1,101,,,,
9,up,Mark Ronson,God Put a Smile On Your Face,11,1,128,,,,
10,-,Psykosister,Bmi,-,1,2,,,,
11,up,Gonzalo Yévenes,Let's Groove (Remix),38,3,14,,,,
12,-,Miskate,Bric A Brac,-,12,1,,,,
13,-,Infraction Music,Deep Night,-,1,3,,,,
14,-,Information Society,A Knife and a Fork / R.I.P.,-,14,2,,,,
15,down,INNDRIVE,Shake It,4,1,8,,,,
16,up,Major Lazer,Lean On (feat. MØ & DJ Snake),29,2,11,,,,
17,-,Richard Lewis & Thomas Arthur Swindells,Aerial Glow,-,17,2,,,,
18,-,Yasmeen,My Way (feat. Moody),-,2,29,,,,
19,-,Gonzalo Yévenes,Dreams (feat. Adine),-,2,81,,,,
20,-,First Sun,Nerd Language,-,1,6,,,,
21,up,Mark Ronson,Valerie,40,1,120,,,,
22,up,James Donald Davies & Rhett Moir,Groove Criminal,24,13,7,,,,
23,-,Years & Years,Desire,-,2,41,,,,
24,-,a-ha,Take On Me,-,24,1,,,,
25,-,Anti-Funky,LET'S GO DANCING - Extended Mix,-,8,13,,,,
26,-,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),-,2,77,,,,
27,-,Fischerspooner,Never Win,-,19,12,,,,
28,down,Nickodemus,N'Dini Feat Ismael Kouyate (Tal M Klein Remix),10,6,2,,,,
29,down,"Barrie Gledden, Steve Dymond & Jason Pedder",Brave the Hype,14,9,3,,,,
30,down,Dropemaster,The-Dropemaster.S (Remix),17,9,14,,,,
31,up,Onda Norte,Vegas,37,6,27,,,,
32,-,Tomas Skyldeberg,Crystal Motions,-,32,1,,,,
33,-,andiricum2 & HarElo12,Cango,-,8,12,,,,
34,-,Black Paper,Love Passed Away,-,19,1,,,,
35,down,White Town,Your Woman,19,4,101,,,,
36,-,Massive Attack,Be Thankful for What You've Got,-,13,4,,,,
37,-,Sunny Fruit,Latte,-,18,1,,,,
38,-,New Order,Bizarre Love Triangle,-,5,3,,,,
39,down,Modjo,Lady (Hear Me Tonight),22,2,16,,,,
40,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,2,37,,,,
41,-,Company B,Fascinated (Single Edit),-,41,1,,,,
42,up,La Secta,Póngale (Remix),42,5,3,,,,
