Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Color TV,Roaring Party,1,1,52,,,,
2,-,The Happy Vanishing,Laika's Sky,-,2,1,,,,
3,down,Mark Ronson,God Put a Smile On Your Face,2,1,75,,,,
4,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),7,3,2,,,,
5,up,MADAX,Tampa Curhat Beat? More Like Soda Beat,24,3,32,,,,
6,up,Mark Ronson,Valerie,8,1,78,,,,
7,up,DJ Maze,Generic Old School,12,4,9,,,,
8,up,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),9,2,36,,,,
9,down,Warner/Chappell Productions,Right This Way,6,2,13,,,,
10,up,Anti-Funky,Everybody Jump,15,2,63,,,,
11,-,Maximum Nature,Calming Forest,-,11,1,,,,
12,up,Anti-Funky,Yo Deejay (Radio Orange Mix),19,3,57,,,,
13,-,Stereostomp,Dubb Rhythm Edit,-,9,4,,,,
14,down,Jsounds,Slow,11,11,3,,,,
15,down,Attyasse Pierre,"Get Up, Get Going!",10,4,13,,,,
16,up,Phonat,Set Me Free (Extended Mix),25,2,23,,,,
17,-,Mike Candys & le Shuuk,Something Like That,-,17,1,,,,
18,-,Anti-Funky,LET'S GO DANCING - Extended Mix,-,8,12,,,,
19,-,Propaganda,Duel,-,13,25,,,,
20,down,White Town,Your Woman,17,4,54,,,,
21,-,Stars On 45,Stars On 45 (Single Version),-,11,3,,,,
22,up,Portishead,Sour Times,27,4,52,,,,
23,up,Kraftwerk,The Model (Remastered),26,1,28,,,,
24,down,Mayo,Mega Beat,18,2,73,,,,
25,-,Gonzalo Yévenes,Dreams (feat. Adine),-,2,54,,,,
26,-,Onda Norte,Vegas,-,6,9,,,,
27,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,7,13,,,,
28,-,NEW DISCOTHEQUE,New Discotheque,-,28,1,,,,
29,-,Massive Attack,Teardrop,-,3,22,,,,
30,-,Stardust,Music Sounds Better with You,-,30,1,,,,
31,up,Orchestral Manoeuvres In the Dark,If You Leave,31,2,70,,,,
32,-,David Guetta,Memories (feat. Kid Cudi),-,32,2,,,,
33,-,The Postal Service,Such Great Heights,-,15,8,,,,
34,-,Danny Deluxe,Light Squeeze,-,9,4,,,,
35,down,Kidd Keo,I'm Ballin (feat. Yay),20,3,44,,,,
36,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,7,50,,,,
37,down,Casual,"De Do Do Do, de Da Da Da",28,2,3,,,,
38,-,2 Brothers On the 4th Floor,Euro Megamix,-,38,1,,,,
39,-,Moby,Natural Blues,-,7,4,,,,
40,-,Empire of the Sun,Walking On a Dream,-,3,43,,,,
41,-,Alessi Brothers,Seabird,-,41,1,,,,
42,-,"Dimitri Vegas & Like Mike, W&W & Fedde Le Grand",Clap Your Hands,-,27,2,,,,
43,-,Ofenbach,Rock It (Extended Mix),-,3,29,,,,
44,-,Charlie T. Yin,Cloud Nine,-,1,36,,,,
45,-,Moby,Slipping Away,-,11,30,,,,
46,-,Matmos,Spondee,-,8,11,,,,
