Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dvdai,BMI Time,1,1,35,,,,
2,up,Artificial.music,And So It Begins,3,1,4,,,,
3,down,Jean-Christophe Lemay,Captivity,2,1,26,,,,
4,up,Steve Fawcett,Before It Happens,7,1,26,,,,
5,up,"Rod Valdes, Mauricio Hernandez & Nikkolai",4ü,5,2,28,,,,
6,up,INNDRIVE,Shake It,6,1,28,,,,
7,-,Papanegro,Todo Está Bien,-,2,15,,,,
8,up,Gonzalo Yévenes,Let's Groove (Remix),34,3,33,,,,
9,up,Mark Ronson,God Put a Smile On Your Face,10,1,148,,,,
10,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,23,1,16,,,,
11,-,K-391,Sky City 2013,-,11,1,,,,
12,down,Unicorn Heads,Nine Lives,8,5,11,,,,
13,-,Thorsten Schepers,Insane Hypercar,-,1,5,,,,
14,down,Tiësto & Charli XCX,Hot In It (Extended Mix) [Mixed],9,4,11,,,,
15,down,Psypher9,Spookies,12,12,2,,,,
16,down,Papanegro,Wokman,14,2,34,,,,
17,-,Moby,Why Does My Heart Feel So Bad?,-,10,37,,,,
18,-,Hot Chip,Ready for the Floor,-,14,2,,,,
19,-,Warner/Chappell Productions,Adrenaline Rush,-,1,27,,,,
20,up,Gonzalo Yévenes,Dreams (feat. Adine),32,2,94,,,,
21,up,Dj Dark & Mentol,What Is Love (feat. Georgia Alexandra) [Radio Edit],21,14,4,,,,
22,-,Sam Spiegel & Ape Drums,Mutant Brain (feat. Agent Sasco (Assassin)),-,22,3,,,,
23,up,Paul Johnson,Get Get Down,24,5,30,,,,
24,-,La Secta,Póngale (Remix),-,5,14,,,,
25,up,Spice Girls,Stop,25,4,21,,,,
26,-,Zeni N,Leave It All Behind (Mad Morello & Igi Remix),-,18,1,,,,
27,up,INNDRIVE,Shake It (Extended),31,11,13,,,,
28,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),28,2,46,,,,
29,-,LAZAR 111,Great Yarmouth,-,29,1,,,,
30,-,DJ Rock,Hip Hop Dream,-,4,4,,,,
31,down,Orchestral Manoeuvres In the Dark,Dreaming (Remastered 2019),16,4,11,,,,
32,down,White Town,Your Woman,17,4,117,,,,
33,up,Bob Moses,It's Gone,36,8,43,,,,
34,-,Brock Hewitt: Stories in Sound & The David Roy Collective,Renewal,-,12,13,,,,
35,-,Richard Lewis & Thomas Arthur Swindells,Aerial Glow,-,17,6,,,,
36,-,Jardin Secreto,No Llores,-,15,4,,,,
37,down,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),29,2,88,,,,
38,-,Brenda K. Starr,What You See Is What You Get,-,13,10,,,,
39,-,Morcheeba,Be Yourself,-,28,7,,,,
40,-,Morcheeba,Rome Wasn'T Built In a Day,-,13,4,,,,
41,-,Unicorn Heads,Early Avril,-,5,8,,,,
42,-,"Barrie Gledden, Steve Dymond & Jason Pedder",Brave the Hype,-,9,11,,,,
43,-,Moby,Porcelain,-,4,53,,,,
44,down,BalloonPlanet,Afterparty,4,4,7,,,,
45,-,Color Plus,05,-,18,3,,,,
46,-,Sigala,Easy Love,-,46,1,,,,
47,-,Information Society,Think / Wenn Wellen Schwingen,-,13,4,,,,
48,-,Jardin Secreto,Un Lugar,-,23,1,,,,
49,-,Linn Snap,Rosa,-,5,1,,,,
50,-,Kurt Bauer,Translate_Plus Plus Plus Plus Plus Plus Plus Plus,-,28,3,,,,
51,-,Broadcast,Tears In the Typing Pool,-,29,2,,,,
52,-,Plus,90's,-,18,3,,,,
