Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",7,1,2,,,,
2,down,Psykosister,Bmi,1,1,20,,,,
3,up,Lux-Inspira,Sunglasses,5,2,15,,,,
4,down,INNDRIVE,Shake It,3,1,58,,,,
5,down,Steve Fawcett,Before It Happens,4,1,55,,,,
6,-,Thorsten Schepers,Insane Hypercar,-,1,9,,,,
7,up,New Order,Bizarre Love Triangle,31,5,37,,,,
8,down,"Elevate, Václav Janout & Patrik Gudev",Positive Mood,2,1,16,,,,
9,up,Infraction Music,Deep Night,11,1,42,,,,
10,up,White Town,Your Woman,17,4,145,,,,
11,up,Warner/Chappell Productions,Adrenaline Rush,15,1,45,,,,
12,-,Anti-Funky,Yo Deejay (Radio Orange Mix),-,3,85,,,,
13,-,Syllarx,Ligue des champions (Dance Remix),-,2,5,,,,
14,down,Mark Ronson,Valerie,8,1,155,,,,
15,up,Jungle,Busy Earnin',33,7,6,,,,
16,down,Mark Ronson,God Put a Smile On Your Face,14,1,179,,,,
17,up,Gonzalo Yévenes,Let's Groove (Remix),23,3,51,,,,
18,-,Sly Fox,Let's Go All the Way,-,18,4,,,,
19,down,Mauro Rawn,Miguel Bose,16,9,20,,,,
20,-,São Vicente,Angie (feat. Uschi),-,20,2,,,,
21,-,Empire of the Sun,We Are the People,-,7,54,,,,
22,up,Years & Years,Desire,34,2,67,,,,
23,down,Jungle,Casio,9,4,16,,,,
24,-,Modjo,Lady (Hear Me Tonight),-,2,25,,,,
25,down,Layzx,Sasuke Uchiha,20,1,8,,,,
26,-,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),-,2,103,,,,
27,-,Morcheeba,Otherwise,-,4,45,,,,
28,up,Joe Jackson,Steppin' Out,36,2,47,,,,
29,-,Bobbi Davis,Gwyneth Paltrow Money,-,29,2,,,,
30,-,Kraftwerk,The Model (Remastered),-,1,62,,,,
31,down,Senncoria,25 Hits,30,20,10,,,,
32,-,The Liar's Rosebush / Scrap.edx,Duran Duran Duran Erases (Duran Duran Duran Remix),-,18,1,,,,
33,down,Gonzalo Yévenes,Dreams (feat. Adine),32,2,110,,,,
