Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie T. Yin,Cloud Nine,1,1,27,,,,
2,-,Papanegro,Todo Está Bien,-,2,7,,,,
3,up,MADAX,Tampa Curhat Beat? More Like Soda Beat,17,3,10,,,,
4,up,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),21,2,12,,,,
5,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Extended Mix],7,3,23,,,,
6,-,Color TV,Roaring Party,-,1,34,,,,
7,down,Mark Ronson,God Put a Smile On Your Face,5,1,51,,,,
8,up,Gonzalo Yévenes,Dreams (feat. Adine),23,2,41,,,,
9,up,Kidd Keo,I'm Ballin (feat. Yay),13,3,25,,,,
10,-,Pierre Clemens,Sonora 03,-,3,15,,,,
11,-,Da' Sweet,Pa' la Terraza,-,11,6,,,,
12,down,Yasmeen,My Way (feat. Moody),8,2,27,,,,
13,-,Orchestral Manoeuvres In the Dark,Dreaming,-,4,54,,,,
14,up,Aghori Tantrik,Demonic Resurrection,28,1,37,,,,
15,down,Anti-Funky,Yo Deejay (Radio Orange Mix),6,3,35,,,,
16,up,Jai Wolf,Indian Summer,18,5,15,,,,
17,-,Various Artists,Electronic 80s (Continuous Mix 3),-,17,6,,,,
18,up,Orchestral Manoeuvres In the Dark,Enola Gay,36,7,35,,,,
19,up,Rick O'Disko,Prologue (Instrumental Demo),40,1,23,,,,
20,up,Scar Tissue,Explant,32,2,28,,,,
21,up,RÜFÜS DU SOL,Treat You Better (Purple Disco Machine Remix),33,1,41,,,,
22,up,Jones Meadow,Zanzibar,30,17,6,,,,
23,up,Orchestral Manoeuvres In the Dark,Secret,29,11,13,,,,
24,-,Morcheeba,World Looking In,-,22,4,,,,
25,-,Kraftwerk,The Model (Remastered),-,1,15,,,,
26,down,White Town,Your Woman,4,4,32,,,,
27,down,Mayo,Mega Beat,19,2,54,,,,
28,up,Moby,Porcelain,39,4,31,,,,
29,down,Portishead,Sour Times,26,4,35,,,,
30,-,Various Artists,Electronic 80s (Continuous Mix 2),-,30,1,,,,
31,-,Moby,Slipping Away,-,11,18,,,,
32,down,Mark Ronson,Valerie,16,1,56,,,,
33,-,Empire of the Sun,We Are the People,-,7,13,,,,
34,down,Eight Wave,Panama Bazaar,9,9,11,,,,
35,down,Jazztronik,Siesta,24,19,8,,,,
36,-,Fumaratto,Me Provocas,-,4,7,,,,
