Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Color TV,Roaring Party,1,1,62,,,,
2,up,Charlie T. Yin,Cloud Nine,2,1,44,,,,
3,up,Mark Ronson,God Put a Smile On Your Face,3,1,86,,,,
4,up,Disclosure & Eko Roosevelt,Tondo,10,1,5,,,,
5,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),7,3,13,,,,
6,up,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),6,2,46,,,,
7,up,Phantoms,Say It (feat. Anna Clendening) [David Jackson Remix],13,7,2,,,,
8,-,Mark Ronson,Valerie,-,1,87,,,,
9,up,Warner/Chappell Productions,Right This Way,9,2,24,,,,
10,down,Airae,It Can Be Done,8,2,15,,,,
11,up,Portishead,Sour Times,33,4,58,,,,
12,-,Guaracha aleteo zapateo,Viva El Tusi Aleteo Guaracha,-,12,1,,,,
13,-,Royal4206,101.5 Fm,-,3,16,,,,
14,-,Bassjackers & DJ Furax,Big Orgus 2020,-,14,2,,,,
15,-,Miele,Night Rhythm,-,6,2,,,,
16,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,14,5,,,,
17,down,Attyasse Pierre,"Get Up, Get Going!",4,4,24,,,,
18,-,Melih Aydogan,You Tell Me,-,4,5,,,,
19,-,Moderat,A New Error,-,19,1,,,,
20,-,Onda Norte,Vegas,-,6,15,,,,
21,up,Kidd Keo,I'm Ballin (feat. Yay),21,3,52,,,,
22,-,Paul Johnson,Get Get Down,-,5,3,,,,
23,down,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),19,19,5,,,,
24,down,White Town,Your Woman,12,4,64,,,,
25,up,Bob Moses,It's Gone,36,8,11,,,,
26,-,Björk,Army of Me,-,11,12,,,,
27,-,Moby,Natural Blues,-,7,6,,,,
28,-,Empire of the Sun,Walking On a Dream,-,3,50,,,,
29,-,Morcheeba,Gained the World,-,22,2,,,,
30,down,Modjo,Lady (Hear Me Tonight),27,2,9,,,,
31,-,Scar Tissue,Explant,-,2,43,,,,
32,-,Aghori Tantrik,Demonic Resurrection,-,1,51,,,,
33,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,2,30,,,,
34,-,Ricky Vives,Megaperet (Megamix by Toni Peret),-,10,1,,,,
35,-,DJ SkinnZ,Ze BeatZ,-,7,1,,,,
36,-,Alex Ashe & Patrick Patrikios,Ocean View,-,36,1,,,,
37,-,Fed Conors,Galaxia 0 (Parte segunda),-,37,1,,,,
