Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,First Sun,Nerd Language,-,1,4,,,,
2,up,Mark Ronson,God Put a Smile On Your Face,3,1,104,,,,
3,-,Modjo,Lady (Hear Me Tonight),-,2,11,,,,
4,-,Spice Girls,Stop,-,4,2,,,,
5,-,Morrissey,Let Me Kiss You,-,5,12,,,,
6,-,MADAX,Tampa Curhat Beat? More Like Soda Beat,-,3,48,,,,
7,-,Capital Cities,Safe and Sound,-,4,1,,,,
8,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,7,56,,,,
9,-,Kraftwerk,The Model (Remastered),-,1,38,,,,
10,-,Mark Ronson,Valerie,-,1,102,,,,
11,-,Gonzalo Yévenes,Dreams (feat. Adine),-,2,66,,,,
12,-,Kidd Keo,I'm Ballin (feat. Yay),-,3,61,,,,
13,-,Orchestral Manoeuvres In the Dark,Dreaming (Remastered 2019),-,4,6,,,,
14,-,Bianca,One More Time (A Special Discnet Remix),-,12,5,,,,
15,-,Lionel Richie,"All Night Long (All Night) [12"" Version]",-,15,1,,,,
16,-,FISHER,Losing It,-,12,2,,,,
17,-,Awaken Venus,Speak Love,-,17,1,,,,
18,down,"Keith Mansfield, Alessandro Rizzo & Elliot Ireland",Wild Waters,4,4,13,,,,
19,up,Airae,It Can Be Done,23,2,32,,,,
20,down,Warner/Chappell Productions,Right This Way,9,2,42,,,,
21,down,Unicorn Heads,Early Avril,15,5,2,,,,
22,down,White Town,Your Woman,17,4,80,,,,
23,up,Moloko,Sing It Back (Boris Dlugosch Mix),26,7,18,,,,
24,-,"Portishead, Nick Ingman & Orchestra",All Mine,-,22,6,,,,
25,-,Niox,Set Me Free (Extended Mix),-,16,2,,,,
26,-,Johannes Huppertz,2 U,-,26,1,,,,
27,-,Morcheeba,Part of the Process,-,11,12,,,,
28,-,Kurt Bauer,Translate_Plus Plus Plus Plus Plus Plus Plus Plus,-,28,1,,,,
29,down,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),16,2,62,,,,
30,-,Orchestral Manoeuvres In the Dark,Dreaming,-,4,85,,,,
