Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie T. Yin,Cloud Nine,2,1,26,,,,
2,up,Anti-Funky,Everybody Jump,17,2,41,,,,
3,-,Steven Solveig,Creative Minds,-,1,13,,,,
4,up,White Town,Your Woman,18,4,31,,,,
5,up,Mark Ronson,God Put a Smile On Your Face,19,1,50,,,,
6,up,Anti-Funky,Yo Deejay (Radio Orange Mix),32,3,34,,,,
7,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Extended Mix],4,3,22,,,,
8,up,Yasmeen,My Way (feat. Moody),14,2,26,,,,
9,up,Eight Wave,Panama Bazaar,22,9,10,,,,
10,-,Kraftwerk,Die Roboter (2009 Remaster),-,2,7,,,,
11,-,Orchestral Manoeuvres In the Dark,If You Leave,-,2,48,,,,
12,up,Los Mono,Promesas,23,6,6,,,,
13,down,Kidd Keo,I'm Ballin (feat. Yay),11,3,24,,,,
14,-,Be Still the Earth,Bright Future,-,4,17,,,,
15,-,Marco Hinojosa,Golpe,-,1,22,,,,
16,up,Mark Ronson,Valerie,34,1,55,,,,
17,down,MADAX,Tampa Curhat Beat? More Like Soda Beat,5,3,9,,,,
18,up,Jai Wolf,Indian Summer,20,5,14,,,,
19,down,Mayo,Mega Beat,9,2,53,,,,
20,-,Propaganda,Duel,-,13,7,,,,
21,up,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),31,2,11,,,,
22,-,Moca,Atombits,-,22,1,,,,
23,down,Gonzalo Yévenes,Dreams (feat. Adine),7,2,40,,,,
24,down,Jazztronik,Siesta,21,19,7,,,,
25,-,Breakbot,Baby I'm Yours (feat. Irfane),-,10,9,,,,
26,down,Portishead,Sour Times,13,4,34,,,,
27,-,Phonat,Set Me Free (Extended Mix),-,2,1,,,,
28,down,Aghori Tantrik,Demonic Resurrection,25,1,36,,,,
29,-,Orchestral Manoeuvres In the Dark,Secret,-,11,12,,,,
30,down,Jones Meadow,Zanzibar,24,17,5,,,,
31,-,Moby,Why Does My Heart Feel So Bad?,-,10,18,,,,
32,-,Scar Tissue,Explant,-,2,27,,,,
33,up,RÜFÜS DU SOL,Treat You Better (Purple Disco Machine Remix),36,1,40,,,,
34,-,Massive Attack & Tracey Thorn,Protection,-,5,17,,,,
35,up,TechLo,Ad Hoc Chopping Block,37,22,15,,,,
36,down,Orchestral Manoeuvres In the Dark,Enola Gay,26,7,34,,,,
37,-,The Postal Service,Such Great Heights,-,15,5,,,,
38,-,Moby,Dream About Me,-,7,13,,,,
39,-,Moby,Porcelain,-,4,30,,,,
40,down,Rick O'Disko,Prologue (Instrumental Demo),8,1,22,,,,
41,-,Empire of the Sun,Walking On a Dream,-,3,34,,,,
42,-,"Victor Cardenas, Meluchis & FIGHT CLVB",Boom Pa Ra,-,19,2,,,,
43,-,José Escobar,Amantes De La Guaracha,-,34,2,,,,
44,-,Orchestral Manoeuvres In the Dark,So In Love,-,13,9,,,,
