Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dvdai,BMI Time,1,1,32,,,,
2,-,Artificial.music,And So It Begins,-,1,1,,,,
3,up,Jean-Christophe Lemay,Captivity,3,1,23,,,,
4,up,BalloonPlanet,Afterparty,9,4,4,,,,
5,down,INNDRIVE,Shake It,4,1,25,,,,
6,-,Steve Fawcett,Before It Happens,-,1,23,,,,
7,-,Papanegro,Wokman,-,2,31,,,,
8,-,Translunar,Mars Landing,-,8,1,,,,
9,up,"Rod Valdes, Mauricio Hernandez & Nikkolai",4ü,12,2,25,,,,
10,down,Tiësto & Charli XCX,Hot In It (Extended Mix) [Mixed],8,4,8,,,,
11,down,"Antoinette Halliday, Louise Dowd & Stephen William Cornish",Fade,10,4,8,,,,
12,-,Ficci,Flutter (feat. Laura Hahn),-,12,1,,,,
13,up,Gonzalo Yévenes,Let's Groove (Remix),30,3,30,,,,
14,down,Mark Ronson,God Put a Smile On Your Face,7,1,145,,,,
15,up,Nickodemus,N'Dini Feat Ismael Kouyate (Tal M Klein Remix),32,6,16,,,,
16,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,15,1,13,,,,
17,-,Livido,EXPO: Milano fa fare tanta cacca (EXPO Milano 2015),-,14,2,,,,
18,down,New Order,Bizarre Love Triangle,17,5,11,,,,
19,-,Infraction Music,Deep Night,-,1,14,,,,
20,up,Dj TikTok Viral,DJ Campuran Viral TikTok,36,1,7,,,,
21,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,2,44,,,,
22,down,Fran Garro,Rosalia Despecha (Remix),16,12,6,,,,
23,down,Thomas Dolby,She Blinded Me With Science,20,9,11,,,,
24,-,Orchestral Manoeuvres In the Dark,Dreaming (Remastered 2019),-,4,9,,,,
25,-,Hot Chip,Over and Over,-,19,7,,,,
26,down,INNDRIVE,Shake It (Extended),18,11,11,,,,
27,up,Mark Ronson,Valerie,28,1,134,,,,
28,-,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),-,2,86,,,,
29,-,Gjengen,Jordbærmus 2016 (Aunes Profeti),-,29,1,,,,
30,-,Moby,Natural Blues,-,7,27,,,,
31,-,Massive Attack,Teardrop,-,3,47,,,,
32,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,2,26,,,,
33,-,Vangelis,Conquest of Paradise,-,3,5,,,,
34,-,Gonzalo Yévenes,Dreams (feat. Adine),-,2,91,,,,
35,-,Guaracha,Vamo a Jugar Al Goloso,-,29,2,,,,
36,-,Sam Spiegel & Ape Drums,Mutant Brain (feat. Agent Sasco (Assassin)),-,22,1,,,,
37,-,Joe Jackson,Steppin' Out,-,2,17,,,,
38,down,"Barrie Gledden, Steve Dymond & Jason Pedder",Brave the Hype,26,9,10,,,,
39,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,18,3,,,,
40,-,Portishead,Sour Times,-,4,87,,,,
41,-,Years & Years,Desire,-,2,47,,,,
42,down,Spice Girls,Stop,29,4,19,,,,
43,-,Real Life,Catch Me I'm Falling,-,12,7,,,,
44,-,Melville A.D,High Roller Cha Cha Cha,-,14,3,,,,
