Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,2,1,5,,,,
2,up,Jean-Christophe Lemay,Captivity,5,1,17,,,,
3,up,Dvdai,BMI Time,3,1,25,,,,
4,down,Dj TikTok Viral,DJ Campuran Viral TikTok,1,1,4,,,,
5,down,HVRDVR,Bubble Gum,4,3,3,,,,
6,-,K-HAND,Are You Dreaming,-,6,1,,,,
7,up,Mark Ronson,God Put a Smile On Your Face,7,1,137,,,,
8,-,efamu,Levan Polka House Mix,-,7,2,,,,
9,down,"Rod Valdes, Mauricio Hernandez & Nikkolai",4ü,8,2,17,,,,
10,up,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),27,2,82,,,,
11,up,INNDRIVE,Shake It,11,1,17,,,,
12,up,Gonzalo Yévenes,Let's Groove (Remix),21,3,22,,,,
13,-,Moby,Why Does My Heart Feel So Bad?,-,10,34,,,,
14,-,Dj Dark & Mentol,What Is Love (feat. Georgia Alexandra) [Radio Edit],-,14,1,,,,
15,up,Yasmeen,My Way (feat. Moody),15,2,38,,,,
16,down,Thomas Dolby,She Blinded Me With Science,14,9,3,,,,
17,down,Mark Ronson,Valerie,10,1,128,,,,
18,-,Deep Depression,Challenge,-,18,1,,,,
19,down,La Secta,Póngale (Remix),17,5,10,,,,
20,-,Information Society,"Peace and Love, Inc.",-,20,2,,,,
21,up,Paul Johnson,Get Get Down,28,5,25,,,,
22,-,White Town,Your Woman,-,4,108,,,,
23,-,Christian Alejandro Herz,Saturn,-,18,1,,,,
24,down,Brenda K. Starr,What You See Is What You Get,13,13,6,,,,
25,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,16,6,,,,
26,-,Nickodemus,N'Dini Feat Ismael Kouyate (Tal M Klein Remix),-,6,9,,,,
27,-,Pat Henry & Los Diablos Azules,Te Quiero (Instrumental),-,12,5,,,,
28,-,Information Society,A Knife and a Fork / R.I.P.,-,14,6,,,,
29,-,Joe Jackson,Steppin' Out,-,2,13,,,,
30,-,Moby,Porcelain,-,4,50,,,,
31,up,Major Lazer,Lean On (feat. MØ & DJ Snake),38,2,20,,,,
32,-,Pet Shop Boys,Left to My Own Devices (2018 Remastered Version),-,5,1,,,,
33,-,Onda Norte,Vegas,-,6,31,,,,
34,-,WOZNIAK,Another One Bites the Dust,-,11,7,,,,
35,down,MokkaMusic,Burger,26,20,3,,,,
36,down,Dropemaster,The-Dropemaster.S (Remix),25,9,19,,,,
37,down,Infraction Music,Deep Night,6,1,11,,,,
38,-,Moby,South Side,-,25,3,,,,
39,-,Metronomy,The Bay,-,15,6,,,,
40,-,Massive Attack,Be Thankful for What You've Got,-,13,6,,,,
41,-,Kraftwerk,The Model (Remastered),-,1,49,,,,
42,-,Yello,"Tied Up (7"" Version)",-,7,12,,,,
43,-,Years & Years,Desire,-,2,44,,,,
44,-,Orchestral Manoeuvres In the Dark,If You Leave,-,2,87,,,,
45,-,Richard Lewis & Thomas Arthur Swindells,Aerial Glow,-,17,5,,,,
46,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,2,40,,,,
47,-,Alfredo Muñoz Gomez,Clinica Dental,-,31,4,,,,
48,down,Spice Girls,Stop,16,4,14,,,,
