Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jean-Christophe Lemay,Captivity,1,1,4,,,,
2,up,Dvdai,BMI Time,3,1,12,,,,
3,down,Steve Fawcett,Before It Happens,2,1,6,,,,
4,-,Lering,Algún Día Volverás,-,2,22,,,,
5,down,Color TV,Roaring Party,4,1,98,,,,
6,down,Mark Ronson,God Put a Smile On Your Face,5,1,124,,,,
7,-,Xenon133,Drive,-,4,1,,,,
8,-,Vangelis,Conquest of Paradise,-,3,4,,,,
9,up,White Town,Your Woman,14,4,98,,,,
10,-,Gonzalo Yévenes,Dreams (feat. Adine),-,2,79,,,,
11,-,Warner/Chappell Productions,Adrenaline Rush,-,1,11,,,,
12,up,"Keith Mansfield, Alessandro Rizzo & Elliot Ireland",Wild Waters,18,4,28,,,,
13,-,Massive Attack & Tracey Thorn,Protection,-,5,27,,,,
14,down,Mark Ronson,Valerie,11,1,117,,,,
15,down,Gonzalo Yévenes,Let's Groove (Remix),10,3,10,,,,
16,up,Years & Years,Desire,38,2,39,,,,
17,up,James Donald Davies & Rhett Moir,Groove Criminal,27,13,5,,,,
18,up,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),19,9,6,,,,
19,up,Joe Jackson,Steppin' Out,22,2,8,,,,
20,down,Kid Sexy,Raisins,9,9,4,,,,
21,-,Unicorn Heads,Your Suggestions,-,21,1,,,,
22,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me) [Amine Edge & DANCE Remix] [Mixed],12,4,21,,,,
23,-,Louie Austen,Easy Love,-,23,3,,,,
24,down,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),21,2,74,,,,
25,down,Ehrling,You and Me,7,6,7,,,,
26,-,Onda Norte,Vegas,-,6,25,,,,
27,-,Metronomy,The Look,-,19,5,,,,
28,down,Electric Light Orchestra & Alex Barattini,Last Train To London,16,13,9,,,,
29,-,Tricky,Hell Is Around the Corner,-,29,1,,,,
30,up,"Tim Reilly, Ben Ziapour, Jason Pedder & Jessica Greenfield",Skip a Heartbeat,32,16,10,,,,
31,-,Real Life,Catch Me I'm Falling,-,12,4,,,,
32,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,10,2,,,,
33,down,Dropemaster,The-Dropemaster.S (Remix),31,9,10,,,,
34,-,Hot Chip,The Warning,-,34,1,,,,
35,-,Kraftwerk,The Model (Remastered),-,1,45,,,,
