Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deep East Music,Torrent-ial Downpour,1,1,2,,,,
2,up,Charlie T. Yin,Cloud Nine,3,1,25,,,,
3,-,Pimmon,Gota Gota,-,3,1,,,,
4,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Extended Mix],5,3,21,,,,
5,up,MADAX,Tampa Curhat Beat? More Like Soda Beat,15,3,8,,,,
6,-,The Chemical Brothers,Galvanize,-,6,1,,,,
7,up,Gonzalo Yévenes,Dreams (feat. Adine),7,2,39,,,,
8,down,Rick O'Disko,Prologue (Instrumental Demo),4,1,21,,,,
9,up,Mayo,Mega Beat,30,2,52,,,,
10,up,Orchestral Manoeuvres In the Dark,Dreaming,14,4,53,,,,
11,-,Kidd Keo,I'm Ballin (feat. Yay),-,3,23,,,,
12,-,Colder Than Diablo,Sleep Tight Part Iii & Iv,-,12,1,,,,
13,up,Portishead,Sour Times,17,4,33,,,,
14,up,Yasmeen,My Way (feat. Moody),28,2,25,,,,
15,-,Yolanda Be Cool,Outro (WNSA),-,8,1,,,,
16,-,Aleteo Beatz,"24 de Diciembre (Guaracha, Aleteo, Zapateo, Afrohouse)",-,16,1,,,,
17,up,Anti-Funky,Everybody Jump,18,2,40,,,,
18,down,White Town,Your Woman,16,4,30,,,,
19,down,Mark Ronson,God Put a Smile On Your Face,12,1,49,,,,
20,-,Jai Wolf,Indian Summer,-,5,13,,,,
21,up,Jazztronik,Siesta,24,19,6,,,,
22,up,Eight Wave,Panama Bazaar,34,9,9,,,,
23,down,Los Mono,Promesas,21,6,5,,,,
24,-,Jones Meadow,Zanzibar,-,17,4,,,,
25,-,Aghori Tantrik,Demonic Resurrection,-,1,35,,,,
26,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,7,33,,,,
27,-,Various Artists,Electronic 80s (Continuous Mix 3),-,17,5,,,,
28,up,Moby,Slipping Away,39,11,17,,,,
29,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),11,2,15,,,,
30,down,Empire of the Sun,We Are the People,13,7,12,,,,
31,down,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),27,2,10,,,,
32,down,Anti-Funky,Yo Deejay (Radio Orange Mix),8,3,33,,,,
33,-,Moby,Natural Blues,-,7,3,,,,
34,up,Mark Ronson,Valerie,36,1,54,,,,
35,-,Morrissey,Let Me Kiss You,-,5,7,,,,
36,down,RÜFÜS DU SOL,Treat You Better (Purple Disco Machine Remix),20,1,39,,,,
37,down,TechLo,Ad Hoc Chopping Block,25,22,14,,,,
38,-,Morcheeba,World Looking In,-,22,3,,,,
39,-,The Chemical Brothers,Galvanize,-,39,1,,,,
