Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Color TV,Roaring Party,1,1,59,,,,
2,-,Lil Curse,Final (Outro),-,2,1,,,,
3,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),6,3,9,,,,
4,down,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),3,2,42,,,,
5,down,Mark Ronson,God Put a Smile On Your Face,2,1,82,,,,
6,-,Papanegro,Wokman,-,2,17,,,,
7,up,Attyasse Pierre,"Get Up, Get Going!",7,4,20,,,,
8,-,Kidd Keo,I'm Ballin (feat. Yay),-,3,49,,,,
9,-,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),-,9,1,,,,
10,down,Warner/Chappell Productions,Right This Way,4,2,20,,,,
11,up,Royal4206,101.5 Fm,15,3,13,,,,
12,-,MADAX,Tampa Curhat Beat? More Like Soda Beat,-,3,37,,,,
13,down,Airae,It Can Be Done,11,2,11,,,,
14,down,Mark Ronson,Valerie,9,1,84,,,,
15,up,White Town,Your Woman,22,4,61,,,,
16,-,doodis,I Don't Wanna Be Alone,-,16,1,,,,
17,down,Disclosure & Eko Roosevelt,Tondo,5,1,2,,,,
18,-,Empire of the Sun,We Are the People,-,7,33,,,,
19,-,Mustelide,Ushnoy Wor,-,13,1,,,,
20,down,Phonat,Set Me Free (Extended Mix),18,2,26,,,,
21,down,Anti-Funky,Everybody Jump,17,2,67,,,,
22,-,Scar Tissue,Explant,-,2,41,,,,
23,-,Morcheeba,Otherwise,-,4,16,,,,
24,up,Orchestral Manoeuvres In the Dark,If You Leave,25,2,76,,,,
25,-,Mastiksoul & Dada,Bang It All (feat. Akon & Paul G),-,12,3,,,,
26,down,Bob Moses,It's Gone,12,8,8,,,,
27,-,Orchestral Manoeuvres In the Dark,Dreaming,-,4,77,,,,
28,down,Jan Cyrka & Toby Bricheno,Accelerator,21,21,2,,,,
29,-,Marco Hinojosa,Golpe,-,1,23,,,,
30,down,Ofenbach,Rock It,13,1,51,,,,
31,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,14,3,,,,
32,-,Melih Aydogan,You Tell Me,-,4,4,,,,
33,-,Onda Norte,Vegas,-,6,13,,,,
34,-,Empire of the Sun,Walking On a Dream,-,3,47,,,,
35,-,DJ Maze,Sound Effects,-,35,1,,,,
