Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wolfram,Wolfgram,-,1,9,,,,
2,-,First Sun,Nerd Language,-,1,3,,,,
3,-,Color TV,Roaring Party,-,1,49,,,,
4,down,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),3,2,33,,,,
5,-,Papanegro,Wokman,-,2,15,,,,
6,-,Puss,Hjälten Kommer,-,6,1,,,,
7,up,Warner/Chappell Productions,Right This Way,8,2,10,,,,
8,down,Anti-Funky,Everybody Jump,4,2,60,,,,
9,-,Stereostomp,Dubb Rhythm Edit,-,9,2,,,,
10,down,Mark Ronson,God Put a Smile On Your Face,1,1,72,,,,
11,-,Papanegro,Todo Está Bien,-,2,10,,,,
12,down,DJ Lycox,Parabens Mo Baba,9,9,2,,,,
13,down,Airae,It Can Be Done,5,2,9,,,,
14,down,MADAX,Tampa Curhat Beat? More Like Soda Beat,13,3,29,,,,
15,-,Mark Ronson,Valerie,-,1,75,,,,
16,down,Attyasse Pierre,"Get Up, Get Going!",12,4,10,,,,
17,up,Portishead,Sour Times,30,4,49,,,,
18,down,Los Mono,Promesas,6,6,19,,,,
19,down,Mayo,Mega Beat,10,2,70,,,,
20,-,666,Alarma!,-,5,2,,,,
21,-,Kidd Keo,I'm Ballin (feat. Yay),-,3,41,,,,
22,-,Massive Attack,Teardrop,-,3,20,,,,
23,-,Morrissey,Let Me Kiss You,-,5,10,,,,
24,-,David Guetta,One Love (feat. Estelle),-,24,1,,,,
25,down,Anti-Funky,Yo Deejay (Radio Orange Mix),7,3,54,,,,
26,down,Orchestral Manoeuvres In the Dark,Dreaming,15,4,70,,,,
27,-,Morcheeba,Way Beyond,-,17,5,,,,
28,down,Kraftwerk,The Model (Remastered),19,1,26,,,,
29,-,Empire of the Sun,Walking On a Dream,-,3,42,,,,
30,up,Propaganda,Duel,31,13,23,,,,
31,-,Moby,Why Does My Heart Feel So Bad?,-,10,27,,,,
32,down,Orchestral Manoeuvres In the Dark,If You Leave,20,2,67,,,,
33,-,Róisín Murphy,Murphy's Law,-,23,1,,,,
34,-,Ropert,Lemon Tree,-,21,3,,,,
