Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dvdai,BMI Time,1,1,44,,,,
2,up,"Rod Valdes, Mauricio Hernandez & Nikkolai",4ü,5,2,37,,,,
3,up,Jean-Christophe Lemay,Captivity,6,1,35,,,,
4,down,INNDRIVE,Shake It,2,1,37,,,,
5,-,Paul Johnson,Get Get Down,-,5,37,,,,
6,up,New Order,Bizarre Love Triangle,20,5,17,,,,
7,-,Infraction Music,Deep Night,-,1,20,,,,
8,up,Gonzalo Yévenes,Dreams (feat. Adine),13,2,102,,,,
9,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,3,1,24,,,,
10,-,"Earth, Wind & Fire",September,-,8,8,,,,
11,down,Gonzalo Yévenes,Let's Groove (Remix),10,3,41,,,,
12,up,Years & Years,Desire,21,2,58,,,,
13,-,Mustelide,Ushnoy Wor,-,13,3,,,,
14,down,Steve Fawcett,Before It Happens,8,1,35,,,,
15,down,Tiësto & Charli XCX,Hot In It (Extended Mix) [Mixed],4,4,20,,,,
16,-,Artificial.music,And So It Begins,-,1,6,,,,
17,down,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),9,2,96,,,,
18,down,Moby,Porcelain,12,4,55,,,,
19,up,Mauro Rawn,Miguel Bose,31,9,7,,,,
20,down,Mark Ronson,God Put a Smile On Your Face,11,1,157,,,,
21,-,Massive Attack,Teardrop,-,3,49,,,,
22,up,Joe Jackson,Steppin' Out,28,2,25,,,,
23,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),18,2,51,,,,
24,-,La Secta,Póngale (Remix),-,5,18,,,,
25,-,Jengi,Bel Mercy,-,25,1,,,,
26,up,Orchestral Manoeuvres In the Dark,Dreaming (Remastered 2019),36,4,14,,,,
27,-,Real Life,Catch Me I'm Falling,-,12,8,,,,
28,-,Artemis,Hypno,-,28,1,,,,
29,-,Maphex Deck,Locker,-,11,4,,,,
30,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,10,5,,,,
31,-,Brock Hewitt: Stories in Sound & The David Roy Collective,Renewal,-,12,19,,,,
32,-,K-391,Sky City 2013,-,11,2,,,,
33,down,Mark Ronson,Valerie,17,1,141,,,,
34,-,Portishead,Sour Times,-,4,89,,,,
35,-,"Chris Bussey, Craig Bussey & Michael Edward Mclafferty",Connection,-,35,1,,,,
36,-,Jungle,Casio,-,4,2,,,,
37,down,Unicorn Heads,Nine Lives,35,5,18,,,,
38,down,Dropemaster,The-Dropemaster.S (Remix),25,9,27,,,,
39,-,Empire of the Sun,Walking On a Dream,-,3,70,,,,
