Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beethoven Orchestra London,Für Elise,1,1,135,,,,
2,up,The Piano Guys,A Thousand Years,6,1,143,,,,
3,down,Ludovico Einaudi,Divenire,2,1,120,,,,
4,down,Rafay Zubair,Dirilis Ertugrul Ghazi (Instrumental),3,1,61,,,,
5,down,The Piano Guys,Beethoven's 5 Secrets,4,1,143,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,139,,,,
7,up,Ludovico Einaudi,Primavera,7,5,116,,,,
8,up,Andrea Bocelli,Besame mucho,8,1,142,,,,
9,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",14,5,143,,,,
10,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",10,3,137,,,,
11,down,ABBA,Hasta Mañana,9,3,85,,,,
12,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,17,2,110,,,,
13,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,11,2,137,,,,
14,down,The Piano Guys,Titanium / Pavane,12,1,143,,,,
15,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",15,3,77,,,,
16,down,Ludovico Einaudi,I giorni,13,3,90,,,,
17,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,6,142,,,,
18,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",20,6,142,,,,
19,down,Susan Boyle,I Dreamed a Dream,18,6,140,,,,
20,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",19,6,52,,,,
21,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,21,2,141,,,,
22,up,The Piano Guys,Without You,22,8,142,,,,
23,up,Ludovico Einaudi,Fly,25,8,109,,,,
24,down,The Piano Guys,Rolling in the Deep,23,6,142,,,,
25,up,2CELLOS,Smooth Criminal,28,6,142,,,,
26,up,2CELLOS,Game of Thrones Medley,39,15,132,,,,
27,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],32,10,88,,,,
28,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",43,15,139,,,,
29,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),29,13,141,,,,
30,down,Thomas Bergersen,Final Frontier,27,11,143,,,,
31,up,The Piano Guys,Peponi (Paradise),31,14,142,,,,
32,down,Ludovico Einaudi,Nuvole bianche,24,9,99,,,,
33,down,The Piano Guys,A Sky Full of Stars,30,15,141,,,,
34,down,2CELLOS,Thunderstruck,33,16,137,,,,
35,down,The Piano Guys & Shweta Subram,Don't You Worry Child,34,18,140,,,,
36,down,Ludovico Einaudi,Una Mattina,26,14,74,,,,
37,down,The Piano Guys,The Cello Song,35,12,143,,,,
38,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,36,14,140,,,,
39,down,Sigur Rós,The Rains of Castamere,37,16,143,,,,
40,down,Jitesh,Manmohana Mora Krishna - Lounge,38,7,139,,,,
41,down,The Piano Guys,Michael Meets Mozart,40,20,143,,,,
42,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],41,20,142,,,,
43,down,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",42,15,137,,,,
44,up,The Piano Guys,Let It Go (Live),44,23,141,,,,
45,up,Vienna Philharmonic,Blue Danube Waltz,45,15,141,,,,
46,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",46,10,143,,,,
47,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,47,16,129,,,,
48,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",48,20,143,,,,
49,up,The Piano Guys,Fight Song / Amazing Grace,49,34,140,,,,
50,up,Paul Mauriat,Love is blue (Re-record),50,18,138,,,,
51,up,Susan Boyle,Amazing Grace,51,17,141,,,,
52,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",52,10,132,,,,
53,up,Pushpa Anand,Lalitha Sahasranamam,60,33,25,,,,
54,down,2CELLOS,With or Without You,53,23,140,,,,
55,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",54,35,141,,,,
56,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,55,20,133,,,,
57,down,Carl Off,O Fortuna,56,30,134,,,,
58,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",57,25,81,,,,
59,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,43,7,,,,
60,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),58,19,138,,,,
61,down,2CELLOS,Viva la Vida,59,45,6,,,,
62,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,61,24,97,,,,
63,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",62,31,128,,,,
64,down,The Piano Guys,What Makes You Beautiful,63,28,114,,,,
65,down,The Piano Guys,Just the Way You Are,64,58,4,,,,
66,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": III. Allegro pastorale",-,58,3,,,,
67,down,Il Divo,Unbreak My Heart (Regresa a Mi),66,28,124,,,,
68,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",100,36,63,,,,
69,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,32,41,,,,
70,-,The Band of the Corps of Royal Engineers,Pirates Of The Carribean,-,55,1,,,,
71,-,Jeetu Bhowmik,Flute (Indian Flute),-,71,1,,,,
72,-,Guillaume Bellom & Renaud Capuçon,"Gianni Schicchi, Act 1: ""O mio babbino caro"" (Lauretta)",-,72,1,,,,
73,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": II. Largo",-,67,2,,,,
74,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,28,15,,,,
75,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,49,7,,,,
76,-,Various Artists,Ashtalakshmi Stotra,-,65,4,,,,
77,-,2CELLOS,May It Be,-,77,2,,,,
78,-,Leopold Stokowski & The Philadelphia Orchestra,"Rhapsody on a Theme of Paganini, Op. 43: Variation XXIV: A tempo un poco meno mosso",-,78,1,,,,
79,-,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti",Torna a Surriento (Live In Los Angeles / 1994),-,79,1,,,,
80,-,Leopold Stokowski & The Philadelphia Orchestra,"Rhapsody on a Theme of Paganini, Op. 43: Variation XXIII: L'istesso tempo",-,80,1,,,,
81,-,Jacob's Piano,Canon in D,-,67,1,,,,
82,-,Leopold Stokowski & The Philadelphia Orchestra,"Rhapsody on a Theme of Paganini, Op. 43: Variation XXII: Un poco più vivo (Alla breve)",-,82,1,,,,
83,-,Moux,honey,-,83,1,,,,
84,-,2CELLOS,Champions Anthem,-,84,1,,,,
85,-,"Rory Marsden, Alexander Wilson & Alex Tschallener","Carmen, Act I: L'amour est un oiseau rebelle",-,85,1,,,,
86,-,"Jonas Kaufmann, Orchestra dell'Accademia Nazionale di Santa Cecilia, Antonio Pappano & Antonio Pirozzi","Tosca: ""Recondita armonia""",-,86,1,,,,
87,-,Leopold Stokowski & The Philadelphia Orchestra,"Rhapsody on a Theme of Paganini, Op. 43: Variation XXI: Un poco più vivo",-,87,1,,,,
88,-,Leopold Stokowski & The Philadelphia Orchestra,"Rhapsody on a Theme of Paganini, Op. 43: Variation XX: Un poco più vivo",-,88,1,,,,
89,-,Schweizer Militärmusik RS 16-1/2017 & Hptm Philipp Werlen,Freedom Dance,-,89,1,,,,
90,-,Piers Lane & Yvonne Kenny,"Four Old English Lyrics: II. So White, So Soft, So Sweet Is She",-,90,1,,,,
91,-,Richie Aikman,Cry Me a River (Arr. for Guitar),-,91,1,,,,
92,-,Leopold Stokowski & The Philadelphia Orchestra,"Rhapsody on a Theme of Paganini, Op. 43: Variation XIX: A tempo vivace",-,92,1,,,,
93,-,"Robert Lloyd, Dame Margaret Price, Jesus Lopez-Cobos, Lívia Budai-Batky, London Philharmonic Choir, London Philharmonic Orchestra & Giuseppe Giacomini",Messa da Requiem : Dies irae: Lacrymosa,-,93,1,,,,
94,-,Leopold Stokowski & The Philadelphia Orchestra,"Rhapsody on a Theme of Paganini, Op. 43: Variation XVIII: Andante cantabile",-,94,1,,,,
95,-,"Jonas Kaufmann, Orchestra dell'Accademia Nazionale di Santa Cecilia, Coro Dell'Accademia Nazionale Di Santa Cecilia & Antonio Pappano","Turandot: ""Nessun dorma""",-,95,1,,,,
96,-,Leopold Stokowski & The Philadelphia Orchestra,"Rhapsody on a Theme of Paganini, Op. 43: Variation XVII: (Allegretto)",-,96,1,,,,
97,-,Leopold Stokowski & The Philadelphia Orchestra,"Rhapsody on a Theme of Paganini, Op. 43: Variation XVI: Allegretto",-,97,1,,,,
98,-,Leopold Stokowski & The Philadelphia Orchestra,"Rhapsody on a Theme of Paganini, Op. 43: Variation XV: Più vivo scherzando",-,98,1,,,,
99,-,The Piano Guys,Hello / Lacrimosa,-,50,102,,,,
100,-,Leopold Stokowski & The Philadelphia Orchestra,"Rhapsody on a Theme of Paganini, Op. 43: Variation XIV: L'istesso tempo",-,100,1,,,,
