Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,224,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,2,192,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,225,,,,
4,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",4,3,216,,,,
5,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,5,2,211,,,,
6,up,The Piano Guys,Titanium / Pavane,6,1,224,,,,
7,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",28,3,157,,,,
8,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,8,2,223,,,,
9,down,Susan Boyle,I Dreamed a Dream,7,6,222,,,,
10,down,The Piano Guys,Without You,9,8,223,,,,
11,down,The Piano Guys,Rolling in the Deep,10,6,222,,,,
12,down,Thomas Bergersen,Final Frontier,11,11,225,,,,
13,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,55,1,220,,,,
14,down,2CELLOS,Smooth Criminal,13,6,224,,,,
15,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),14,13,220,,,,
16,down,The Piano Guys,Peponi (Paradise),15,14,224,,,,
17,down,The Piano Guys,The Cello Song,16,12,224,,,,
18,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",18,10,212,,,,
19,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",20,5,225,,,,
20,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,21,14,222,,,,
21,up,2CELLOS,Game of Thrones Medley,22,15,210,,,,
22,up,Sigur Rós,The Rains of Castamere,25,16,225,,,,
23,up,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",26,15,216,,,,
24,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",27,15,220,,,,
25,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",19,6,221,,,,
26,up,The Piano Guys,Michael Meets Mozart,29,20,225,,,,
27,up,Vienna Philharmonic,Blue Danube Waltz,30,15,218,,,,
28,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",31,10,224,,,,
29,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,57,29,18,,,,
30,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",33,20,223,,,,
31,up,Susan Boyle,Amazing Grace,34,17,222,,,,
32,up,Paul Mauriat,Love is blue (Re-record),35,18,220,,,,
33,down,Jitesh,Manmohana Mora Krishna - Lounge,12,7,214,,,,
34,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",36,25,162,,,,
35,-,Boston Symphony Orchestra & Andris Nelsons,"Symphony No. 5 in D Minor, Op. 47: III. Largo (Live)",-,35,1,,,,
36,-,Sami Yusuf,The Journey,-,36,1,,,,
37,-,Soft Music,A Beautiful Story,-,37,1,,,,
38,-,The Remix Station & Beathoven,Für Elise (lofi version),-,38,1,,,,
39,up,"Mitsuko Uchida, Jeffrey Tate & English Chamber Orchestra","Piano Concerto No. 17 in G, K. 453: III. Allegretto",41,39,2,,,,
40,up,"Mitsuko Uchida, Jeffrey Tate & English Chamber Orchestra","Piano Concerto No. 17 in G, K. 453: II. Andante",51,40,2,,,,
41,up,"Mitsuko Uchida, Jeffrey Tate & English Chamber Orchestra","Piano Concerto No. 17 in G, K. 453: I. Allegro",56,41,2,,,,
42,down,Ludovico Einaudi,Divenire,40,1,182,,,,
43,up,"Robert Levin, Academy of Ancient Music & Christopher Hogwood","Piano Concerto No. 17 in G, K. 453: 2. Andante",59,43,2,,,,
44,-,이루마,River Flows in You (Orchestra Version),-,44,2,,,,
45,down,2CELLOS,With or Without You,23,23,221,,,,
46,up,"Robert Levin, Academy of Ancient Music & Christopher Hogwood","Piano Concerto No. 17 in G, K. 453: 1. Allegro",60,46,2,,,,
47,up,"Robert Levin, Academy of Ancient Music & Christopher Hogwood","Piano Concerto No. 17 in G, K. 453: 3. Allegretto",61,47,2,,,,
48,-,Robert Koolstra,"Goldberg Variations, BWV 988: XII. Variatio 11. a 2 Clav.",-,45,1,,,,
49,-,Boston Symphony Orchestra & Andris Nelsons,"Symphony No. 5 in D Minor, Op. 47: II. Allegretto (Live)",-,42,1,,,,
50,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",32,31,201,,,,
51,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,51,8,,,,
52,-,Black Piano Classic Records,Business melody,-,52,1,,,,
53,-,Igor Stravinsky & Orchestra RTSI,"Concerto in E-Flat Major ""Dumbarton Oaks"": III. Con moto",-,53,1,,,,
54,-,Igor Stravinsky & Orchestra RTSI,"Concerto in E-Flat Major ""Dumbarton Oaks"": II. Allegretto",-,54,1,,,,
55,-,St. Petersburg Radio Symphony Orchestra & Arnold Kaz,"The Sleeping Beauty, Op. 66, Act 1: VI. Waltz",-,55,2,,,,
56,-,Boston Symphony Orchestra & Andris Nelsons,"Symphony No. 5 in D Minor, Op. 47: IV. Allegro non troppo (Live)",-,43,1,,,,
57,-,Igor Stravinsky & Orchestra RTSI,"Concerto in E-Flat Major ""Dumbarton Oaks"": I. Tempo giusto",-,57,1,,,,
58,-,Ludovico Einaudi,Una Mattina,-,14,113,,,,
59,-,Boston Symphony Orchestra & Andris Nelsons,"Symphony No. 5 in D Minor, Op. 47: I. Moderato (Live)",-,44,1,,,,
60,-,Summer x 7,Just a Moment,-,60,1,,,,
61,-,Idhillon,Amused (feat. Macone),-,61,1,,,,
62,down,Michel Legrand,The Entertainer,17,14,35,,,,
63,up,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": I. Allegro",76,52,8,,,,
64,down,The Piano Guys,What Makes You Beautiful,44,28,187,,,,
65,down,The Piano Guys,A Sky Full of Stars,45,15,220,,,,
66,-,Alexis Ffrench,Bluebird (Solo Piano Version),-,7,2,,,,
67,-,Max Richter,Vladimir's Blues,-,67,2,,,,
68,-,Stephane Blet,"Trois Gymnopédies: No. 1, Lent et douloureux",-,68,1,,,,
69,up,Ritik Verma,Prabhu Ji Mujhko Bhul Gaye Kya,74,13,5,,,,
70,-,Tony Ann,ICARUS,-,16,9,,,,
71,-,Fradi & Erik Satie,Gnossiene 1,-,71,3,,,,
72,-,András Schiff & Chamber Orchestra of Europe,"Concerto for Harpsichord, Strings, and Continuo No. 1 in D Minor, BWV 1052 - piano performance: III. Allegro",-,72,1,,,,
73,-,András Schiff & Chamber Orchestra of Europe,"Concerto No. 1 in D Minor for Harpsichord, Strings and Continuo, BWV 1052: 1. Allegro",-,73,1,,,,
74,down,Il Divo,Unbreak My Heart (Regresa a Mi),46,28,192,,,,
75,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",52,36,129,,,,
76,down,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",53,31,150,,,,
77,down,Pushpa Anand,Lalitha Sahasranamam,63,33,73,,,,
78,-,Robert Gafforelli,Bastione,-,56,1,,,,
79,-,Andrea Vanzo,"Amélie - Comptine d’un autre été, l’après-midi (reimagined)",-,39,1,,,,
80,-,"David Aaron Carpenter, Mihai Marica & Salomé Chamber Orchestra","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": II. Largo",-,58,1,,,,
81,-,日本フィルハーモニー交響楽団 & 広上淳一,ベートーヴェン:交響曲第5番第1楽章,-,23,9,,,,
82,-,Hari Tunes,Venmathi (BGM),-,82,1,,,,
83,-,Only Boys Aloud,Never Forget,-,83,1,,,,
84,-,Ukrainian Freedom Orchestra & Keri-Lynn Wilson,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Scherzo. Molto vivace – Presto",-,84,1,,,,
85,-,Marie-Claire Alain,"Toccata & Fugue in D Minor, BWV 565: I. Toccata",-,59,2,,,,
86,-,Ukrainian Freedom Orchestra & Keri-Lynn Wilson,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": I. Allegro ma non troppo, un poco maestoso",-,86,1,,,,
87,-,"Susanne Lautenbacher, Württembergisches Kammerorchester Heilbronn & Jorg Faerber","The Four Seasons, Violin Concerto in F Minor, Op. 8 No. 4, RV 297 ""Winter""",-,35,2,,,,
88,-,"Dame Margaret Price, Christa Ludwig, Wieslaw Ochman, Martti Talvela, Wiener Philharmoniker, Karl Böhm & Wiener Staatsopernchor","Mass in D, Op. 123 ""Missa Solemnis"": Gloria",-,88,1,,,,
89,down,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",77,51,6,,,,
90,-,Utthara Unni Nithesh,Shabdam - Kalyanarama - Hamsanadham - Adi,-,90,1,,,,
91,-,"Dame Margaret Price, Christa Ludwig, Wieslaw Ochman, Martti Talvela, Wiener Philharmoniker, Karl Böhm & Wiener Staatsopernchor","Mass in D, Op. 123 ""Missa Solemnis"": Kyrie",-,91,1,,,,
92,-,Ritik Verma,Ye Duniya Gorakh Dhanda Hai,-,39,8,,,,
93,-,"Joshua Bell, Michael Stern, Craig Ogden & Academy of St. Martin in the Fields",The Swan,-,73,4,,,,
94,-,Hayley Westenra,Amazing Grace,-,94,1,,,,
95,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",49,49,11,,,,
96,down,Michael Silverman,Fur Elise (For Elise) - Bagatelle In a Minor (Beethoven),24,24,2,,,,
97,-,15.,In Plain Sight,-,53,2,,,,
98,-,Mikhaïl Rudi & Pierre Amoyal,Violin Sonata in A Major: I. Allegretto poco mosso,-,98,1,,,,
99,down,Alfred Brendel,"Impromptus, Op. 90: No. 3 in G-Flat Major (Andante)",78,78,2,,,,
100,up,The Piano Guys,Code Name Vivaldi,100,27,107,,,,
