Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beethoven Orchestra London,Für Elise,1,1,118,,,,
2,up,The Piano Guys,A Thousand Years,2,1,126,,,,
3,up,Andrea Bocelli,Besame mucho,5,1,126,,,,
4,up,Rafay Zubair,Dirilis Ertugrul Ghazi (Instrumental),4,1,45,,,,
5,down,The Piano Guys,Beethoven's 5 Secrets,3,1,126,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,122,,,,
7,down,Ludovico Einaudi,Divenire,6,1,104,,,,
8,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",10,3,120,,,,
9,down,Ludovico Einaudi,Primavera,8,5,100,,,,
10,up,ABBA,Hasta Mañana,11,3,69,,,,
11,up,The Piano Guys,Titanium / Pavane,13,1,126,,,,
12,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,9,2,125,,,,
13,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,14,2,120,,,,
14,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",12,5,126,,,,
15,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",17,6,36,,,,
16,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",76,3,61,,,,
17,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",15,6,125,,,,
18,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,6,126,,,,
19,up,Ludovico Einaudi,Fly,28,8,93,,,,
20,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,19,2,93,,,,
21,down,The Piano Guys,Without You,18,8,126,,,,
22,down,The Piano Guys,Rolling in the Deep,20,6,125,,,,
23,up,Jitesh,Manmohana Mora Krishna - Lounge,24,7,125,,,,
24,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],21,10,72,,,,
25,down,Ludovico Einaudi,I giorni,23,3,74,,,,
26,-,Susan Boyle,I Dreamed a Dream,-,6,123,,,,
27,down,Ludovico Einaudi,Una Mattina,22,14,59,,,,
28,down,Thomas Bergersen,Final Frontier,25,11,126,,,,
29,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),27,13,124,,,,
30,down,2CELLOS,Smooth Criminal,29,6,125,,,,
31,down,The Piano Guys,A Sky Full of Stars,30,15,124,,,,
32,down,2CELLOS,Thunderstruck,31,16,121,,,,
33,up,The Piano Guys,Peponi (Paradise),33,14,125,,,,
34,up,The Piano Guys & Shweta Subram,Don't You Worry Child,34,18,125,,,,
35,up,The Piano Guys,The Cello Song,35,12,126,,,,
36,up,Sigur Rós,The Rains of Castamere,36,16,126,,,,
37,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,37,14,124,,,,
38,up,2CELLOS,Game of Thrones Medley,38,15,115,,,,
39,up,The Piano Guys,Michael Meets Mozart,39,20,126,,,,
40,up,Ludovico Einaudi,Nuvole bianche,41,9,83,,,,
41,up,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",43,15,122,,,,
42,up,The Piano Guys,Let It Go (Live),44,23,126,,,,
43,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],48,20,126,,,,
44,up,Vienna Philharmonic,Blue Danube Waltz,46,15,124,,,,
45,up,Carl Off,O Fortuna,60,30,118,,,,
46,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),59,19,121,,,,
47,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",47,15,124,,,,
48,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",32,20,126,,,,
49,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",50,10,126,,,,
50,up,The Piano Guys,Fight Song / Amazing Grace,51,34,124,,,,
51,up,Paul Mauriat,Love is blue (Re-record),52,18,121,,,,
52,up,Susan Boyle,Amazing Grace,53,17,124,,,,
53,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,54,16,114,,,,
54,up,2CELLOS,With or Without You,55,23,123,,,,
55,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",56,35,126,,,,
56,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,57,20,118,,,,
57,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",58,25,66,,,,
58,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",40,32,30,,,,
59,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",61,31,112,,,,
60,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,62,24,82,,,,
61,up,The Piano Guys,What Makes You Beautiful,63,28,98,,,,
62,up,Il Divo,Unbreak My Heart (Regresa a Mi),64,28,108,,,,
63,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",66,36,48,,,,
64,up,The Piano Guys,Hello / Lacrimosa,67,50,91,,,,
65,-,Michel Legrand,The Entertainer,-,14,10,,,,
66,-,Ganesh Rajagopalan & Mahesh Raghvan,Abheri Varnam,-,60,1,,,,
67,down,Adya,La Primavera - Soliveyra,42,42,2,,,,
68,-,Jitesh,Manmohana Mora Krishna - Original,-,39,9,,,,
69,down,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",68,31,81,,,,
70,up,The Piano Guys,Batman Evolution,70,39,71,,,,
71,-,Robert Black,Failing: A Very Difficult Piece for String Bass,-,71,1,,,,
72,up,Pushpa Anand,Lalitha Sahasranamam,73,33,15,,,,
73,-,Ravi Shankar & Yehudi Menuhin,Swara-Kakali (Based on Raga Tilang),-,69,3,,,,
74,-,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto Allegro",-,74,1,,,,
75,up,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",75,41,7,,,,
76,down,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20: Introduction",65,35,11,,,,
77,-,Wolfgang Vivaldi,(Everything I Do) I Do It for You,-,52,11,,,,
78,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,-,56,2,,,,
79,-,Andreas Blau & Hendrik Heilmann,Hindu Song,-,79,1,,,,
80,-,Andreas Blau & Hendrik Heilmann,Hindu Song,-,80,1,,,,
81,up,The Ohio State University Marching Band & Dr. Jon R. Woods,Mission: Impossible Theme,90,50,4,,,,
82,-,Music Lab Collective,No Time To Die (From 'No Time To Die'),-,82,1,,,,
83,down,Andrea Bocelli,Because we believe,69,40,70,,,,
84,up,Susan Boyle,Auld Lang Syne,87,32,30,,,,
85,up,2CELLOS,Mombasa,88,54,38,,,,
86,-,The Piano Guys,Code Name Vivaldi,-,27,45,,,,
87,-,Bournemouth Sinfonietta & Théodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",-,28,37,,,,
88,-,Kadri Gopalnath,Bho Sambho,-,88,1,,,,
89,up,"Daniel Burrows, Thomas Richard Hill & Daniel William David Mallender",Override,89,89,2,,,,
90,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,66,3,,,,
91,-,"Morschi Franz, André Rieu & Johann Strauss Orchestra",Figaro Cavatina,-,91,1,,,,
92,-,Dana Buresová & Timothy Cheek,"Two Songs, Op. 4: No. 2, Orphaned",-,92,1,,,,
93,-,Dana Buresová & Timothy Cheek,"Two Songs, Op. 4: No. 1, Morning",-,93,1,,,,
94,-,Alexander Lazarev,"The Nutcracker Suite, Op. 71a: VIII. Flower Waltz [Excerpt]",-,94,1,,,,
95,down,4x4 Female Choir of Padagogische Hochschule Heidelberg & Heike Kiefner-Jesatko,Ave Maria,92,92,2,,,,
