Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,1,70,,,,
2,down,Beethoven Orchestra London,Für Elise,1,1,62,,,,
3,down,The Piano Guys,A Thousand Years,2,1,70,,,,
4,down,Andrea Bocelli,Besame mucho,3,1,70,,,,
5,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,4,2,69,,,,
6,up,The Piano Guys,Beethoven's 5 Secrets,45,1,70,,,,
7,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",39,3,66,,,,
8,down,ABBA,Hasta Mañana,5,3,13,,,,
9,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",10,3,10,,,,
10,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,6,2,68,,,,
11,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",8,5,70,,,,
12,down,The Piano Guys,Titanium / Pavane,7,1,70,,,,
13,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,6,70,,,,
14,down,Ludovico Einaudi,Divenire,12,1,48,,,,
15,down,Susan Boyle,I Dreamed a Dream,13,6,68,,,,
16,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",14,6,69,,,,
17,down,The Piano Guys,Without You,15,8,70,,,,
18,down,The Piano Guys,Rolling in the Deep,16,6,69,,,,
19,up,The Piano Guys,A Sky Full of Stars,21,15,68,,,,
20,down,Thomas Bergersen,Final Frontier,17,11,70,,,,
21,down,Ludovico Einaudi,Una Mattina,18,14,3,,,,
22,down,2CELLOS,Smooth Criminal,19,6,70,,,,
23,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),20,13,70,,,,
24,down,The Piano Guys,Peponi (Paradise),23,14,70,,,,
25,down,The Piano Guys & Shweta Subram,Don't You Worry Child,24,18,69,,,,
26,down,Ludovico Einaudi,Primavera,25,5,44,,,,
27,up,Sigur Rós,The Rains of Castamere,27,16,70,,,,
28,up,The Piano Guys,The Cello Song,28,12,70,,,,
29,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,29,14,68,,,,
30,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],30,20,70,,,,
31,up,The Piano Guys,Michael Meets Mozart,31,20,70,,,,
32,up,2CELLOS,Game of Thrones Medley,32,15,63,,,,
33,up,The Piano Guys,Let It Go (Live),33,23,70,,,,
34,up,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",34,15,68,,,,
35,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,44,2,37,,,,
36,down,Vienna Philharmonic,Blue Danube Waltz,35,15,70,,,,
37,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",36,15,69,,,,
38,down,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",37,25,70,,,,
39,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",38,10,70,,,,
40,up,The Piano Guys,Fight Song / Amazing Grace,40,34,68,,,,
41,up,Jitesh,Manmohana Mora Krishna - Lounge,41,7,69,,,,
42,up,Susan Boyle,Amazing Grace,42,17,68,,,,
43,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",43,20,70,,,,
44,up,2CELLOS,With or Without You,47,23,67,,,,
45,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",48,35,70,,,,
46,-,Arjuna Harjai,Keh Nahi Paunga (feat. Divya Harjai),-,46,2,,,,
47,up,Paul Mauriat,Love is blue (Re-record),49,18,70,,,,
48,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,50,20,62,,,,
49,-,"Mario del Monaco, Orchestra del Accademia di Santa Cecilia Rome & Francesco Molinari-Pradelli","Tosca: Act III. - ""E lucevan le stelle""",-,49,1,,,,
50,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",51,10,63,,,,
51,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",52,25,11,,,,
52,-,Roberto Piana,"Lotus Land, Op. 47 No. 1",-,52,1,,,,
53,-,Leslie De'Ath & Anya Alexeyev,Lotus Land op. 47/1,-,53,1,,,,
54,-,Dmitry Sitkovetsky & Bruno Canino,"2 Pieces, Op. 47: No. 1, Lotus Land (Transcr. F. Kreisler for Violin & Piano)",-,54,1,,,,
55,-,James Galway & Hiro Fujikake,"Lotus Land, Op. 47, No. 1",-,55,1,,,,
56,-,Paul Rhodes & Kenneth Smith,"2 Pieces, Op. 47: No. I. Lotus Land (arr. K. Smith and P. Rhodes for flute and piano)",-,56,1,,,,
57,-,Nettle and Markham,"Scott: Lotus Land, Op.47 No.1",-,57,1,,,,
58,-,London Philharmonic Orchestra,Beethoven's Fifth Symphony (Excerpt),-,58,1,,,,
59,-,"Mario Lanza, Constantine Callinicos & The RCA Victor Orchestra",Because,-,59,1,,,,
60,-,London Philharmonic Orchestra,Fur Elyse - Orchestral adaptation,-,60,1,,,,
61,-,London Philharmonic Orchestra,Allegro ma non troppo from Symphony No. 6,-,61,1,,,,
62,-,Ruggiero Ricci & Noriko Shiozaki,"Lotus Land, Op. 47, No. 1 (arr. for Violin)",-,62,1,,,,
63,up,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",72,63,2,,,,
64,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,58,16,58,,,,
65,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),22,19,68,,,,
66,up,Ludovico Einaudi,Nuvole bianche,69,9,47,,,,
67,down,Carl Off,O Fortuna,53,30,64,,,,
68,-,Gautier Capuçon & Jérôme Ducros,Original Rags (Arr. Förster),-,56,1,,,,
69,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",54,31,65,,,,
70,down,Il Divo,Unbreak My Heart (Regresa a Mi),55,28,63,,,,
71,-,"Gautier Capuçon, Douglas Boyd, Orchestre chambre de Paris & Deborah Nemtanu","Salut d'amour, Op. 12 (Transc. Walter)",-,57,1,,,,
72,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",86,55,3,,,,
73,-,Gautier Capuçon,Encore,-,58,1,,,,
74,down,The Piano Guys,What Makes You Beautiful,57,28,56,,,,
75,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",59,36,10,,,,
76,-,Martha Argerich,"Kinderszenen (Scenes from Childhood), Op. 15: XIII. Der Dichter spricht (The Poet Speaks)",-,62,1,,,,
77,-,Martha Argerich,"Kinderszenen (Scenes from Childhood), Op. 15: XII. Kind im Einschlummern (Child Falling Asleep)",-,63,1,,,,
78,-,Martha Argerich,"Kinderszenen (Scenes from Childhood), Op. 15: XI. Fürchtenmachen (Frightening)",-,64,1,,,,
79,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,56,24,42,,,,
80,down,The Piano Guys,Hello / Lacrimosa,60,50,57,,,,
81,-,Martha Argerich,"Kinderszenen (Scenes from Childhood), Op. 15: X. Fast zu ernst (Almost Too Serious)",-,65,1,,,,
82,down,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",62,31,52,,,,
83,-,Martha Argerich,"Kinderszenen (Scenes from Childhood), Op. 15: IX. Ritter vom Steckenpferd (Ride a Cock Horse)",-,66,1,,,,
84,-,Martha Argerich,"Kinderszenen (Scenes from Childhood), Op. 15: VIII. Am KaMinor (By the Fireside)",-,68,1,,,,
85,-,Martha Argerich,"Kinderszenen, Op. 15: VII. Träumerei",-,69,1,,,,
86,-,Martha Argerich,"Kinderszenen (Scenes from Childhood), Op. 15: VI. Wichtige Begebenheit (Great Event)",-,70,1,,,,
87,-,Martha Argerich,"Kinderszenen (Scenes from Childhood), Op. 15: V. Glückes genug (Contentment)",-,73,1,,,,
88,-,Martha Argerich,"Kinderszenen (Scenes from Childhood), Op. 15: IV. Bittendes Kind (Entreating Child)",-,74,1,,,,
89,-,Martha Argerich,"Kinderszenen (Scenes from Childhood), Op. 15: III. Hasche-Mann (Blindman's Buff)",-,77,1,,,,
90,-,Martha Argerich,"Kinderszenen (Scenes from Childhood), Op. 15: II. Kuriose Geschichte (Strange Story)",-,78,1,,,,
91,-,Martha Argerich,"Kinderszenen (Scenes from Childhood), Op. 15: I. Von fremden Ländern und Menschen (Of Foreign Lands and People)",-,79,1,,,,
92,-,Franz Rupp & Fritz Kreisler,"Lotus Land, Op. 47, No. 1 (Arr. F. Kreisler)",-,92,1,,,,
93,-,Kraftwerk,Techno Pop,-,77,2,,,,
94,-,Kraftwerk,Musique Non Stop,-,94,1,,,,
95,-,Kraftwerk,Boing Boom Tschak,-,95,1,,,,
96,-,Ed Clarke,Sweet Child o' Mine (Arr. For Guitar),-,96,1,,,,
97,-,Luke Howard,Open,-,82,1,,,,
98,-,London Philharmonic Orchestra,Moonlight Sonata,-,49,11,,,,
99,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,59,6,,,,
100,down,The Piano Guys,Batman Evolution,64,39,51,,,,
