Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beethoven Orchestra London,Für Elise,1,1,90,,,,
2,up,The Piano Guys,A Thousand Years,2,1,98,,,,
3,up,Ludovico Einaudi,Divenire,6,1,76,,,,
4,down,Rafay Zubair,Dirilis Ertugrul Ghazi (Instrumental),3,1,17,,,,
5,down,The Piano Guys,Beethoven's 5 Secrets,4,1,98,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,94,,,,
7,up,Andrea Bocelli,Besame mucho,8,1,98,,,,
8,down,Ludovico Einaudi,Primavera,7,5,72,,,,
9,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,18,2,97,,,,
10,down,ABBA,Hasta Mañana,9,3,41,,,,
11,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",10,3,92,,,,
12,up,Ludovico Einaudi,I giorni,32,3,47,,,,
13,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,11,2,95,,,,
14,down,The Piano Guys,Titanium / Pavane,12,1,98,,,,
15,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",17,5,98,,,,
16,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,27,2,65,,,,
17,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",13,3,36,,,,
18,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,6,98,,,,
19,down,Susan Boyle,I Dreamed a Dream,15,6,96,,,,
20,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",16,6,97,,,,
21,down,The Piano Guys,Without You,19,8,98,,,,
22,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],20,10,44,,,,
23,down,The Piano Guys,Rolling in the Deep,21,6,97,,,,
24,down,Ludovico Einaudi,Nuvole bianche,22,9,56,,,,
25,down,Thomas Bergersen,Final Frontier,23,11,98,,,,
26,down,Ludovico Einaudi,Una Mattina,25,14,31,,,,
27,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),26,13,96,,,,
28,up,2CELLOS,Smooth Criminal,28,6,97,,,,
29,up,The Piano Guys,A Sky Full of Stars,29,15,96,,,,
30,-,2CELLOS,Thunderstruck,-,16,93,,,,
31,down,The Piano Guys,Peponi (Paradise),30,14,98,,,,
32,down,The Piano Guys & Shweta Subram,Don't You Worry Child,31,18,97,,,,
33,up,Sigur Rós,The Rains of Castamere,33,16,98,,,,
34,up,The Piano Guys,The Cello Song,34,12,98,,,,
35,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,35,14,96,,,,
36,up,2CELLOS,Game of Thrones Medley,36,15,88,,,,
37,up,The Piano Guys,Michael Meets Mozart,37,20,98,,,,
38,up,Ludovico Einaudi,Fly,39,8,66,,,,
39,up,The Piano Guys,Let It Go (Live),41,23,98,,,,
40,up,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",42,15,94,,,,
41,up,Vienna Philharmonic,Blue Danube Waltz,43,15,96,,,,
42,up,Jitesh,Manmohana Mora Krishna - Lounge,44,7,97,,,,
43,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],45,20,98,,,,
44,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",46,15,97,,,,
45,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",48,10,98,,,,
46,up,The Piano Guys,Fight Song / Amazing Grace,49,34,96,,,,
47,-,Martynas,Hungarian Dance No. 5 in G Minor,-,47,1,,,,
48,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",40,20,98,,,,
49,up,Susan Boyle,Amazing Grace,50,17,96,,,,
50,up,2CELLOS,With or Without You,51,23,95,,,,
51,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",52,35,98,,,,
52,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,53,16,86,,,,
53,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",54,10,89,,,,
54,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,55,20,90,,,,
55,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",56,25,38,,,,
56,up,Carl Off,O Fortuna,57,30,91,,,,
57,-,Inbal Segev & Julien Labro,Elegy for the Victims of Indifference for Cello and Accordion,-,57,1,,,,
58,-,David Garrett & Martynas,Por Una Cabeza,-,58,2,,,,
59,-,Craig Armstrong,Nocturne 2,-,59,1,,,,
60,-,Craig Armstrong,Nocturne 1,-,60,1,,,,
61,-,Two Steps From Hell,Compass (Bonus Track) [feat. Merethe Soltvedt],-,61,1,,,,
62,-,Martynas,Czardas,-,62,1,,,,
63,-,Solitaire Ensemble,Moritat,-,63,1,,,,
64,down,"Orchestra del Teatro dell'Opera, Roma, Orchestra del Teatro dell'Opera di Roma, Zubin Mehta & Franco Corelli",Aida (1989 Remastered Version): Se quel guerrier io fossi! ... Celeste Aida (Act I),38,38,2,,,,
65,-,Faust,Untitled,-,65,1,,,,
66,-,Faust,Exercise (With Several Hands On a Piano),-,66,1,,,,
67,-,Lawrence Foster,"Adagio for Strings, Op. 11 [Excerpt]",-,60,3,,,,
68,down,Max Arnald,I Want to Break Free (Arr. For Piano),67,67,2,,,,
69,down,Paula Kiete & Chris Snelling,Believe (Arr. For Violin And Piano),68,68,2,,,,
70,down,Christopher Somas,Englishman in New York (Arr. For Piano),69,69,2,,,,
71,down,Max Arnald,All of Me (Arr. For Piano),70,70,2,,,,
72,up,Yann Nyman,A Different Corner (Arr. For Piano),72,72,2,,,,
73,-,Carl Doy,Kal Ho Naa Ho,-,73,1,,,,
74,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),58,19,96,,,,
75,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",61,31,89,,,,
76,-,2CELLOS,Wherever I Go,-,72,1,,,,
77,-,2CELLOS,They Don't Care About Us,-,35,14,,,,
78,-,2CELLOS,Wake Me Up,-,61,3,,,,
79,down,Christopher Somas,Let It Be (Arr. For Piano),73,73,2,,,,
80,-,Franz Welser-Möst,"Carmina Burana, Fortuna Imperatrix Mundi: O Fortuna",-,80,1,,,,
81,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",They Don't Care About Us (feat. Valentina Babor),-,28,2,,,,
82,-,Royal Philharmonic Orchestra,"A Whole New World (From ""Aladdin"")",-,68,2,,,,
83,-,2CELLOS,Whole Lotta Love,-,83,1,,,,
84,-,Two Steps From Hell,Sun Gazer,-,78,1,,,,
85,-,"Lang Lang, Mariinsky Orchestra & Valery Gergiev","Concerto No. 2 in C Minor for Piano and Orchestra, Op. 18: I. Moderato",-,85,1,,,,
86,-,"Lang Lang, Valery Gergiev & The Mariinsky Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: 3. Allegro scherzando (Live)",-,86,1,,,,
87,-,"Lang Lang, Mariinsky Orchestra & Valery Gergiev","Concerto No. 2 in C Minor for Piano and Orchestra, Op. 18: II. Adagio sostenuto",-,87,1,,,,
88,down,Strings Attached Music,Ode to Joy,84,66,4,,,,
89,-,"Winchester Cathedral Choir, Andrew Lumsden, Sarah Baldock & David Cartridge","O Come, O Come, Emmanuel",-,89,1,,,,
90,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),83,83,8,,,,
91,-,Víkingur Ólafsson,"Fantasia in D Minor, K. 397 (Fragment)",-,91,1,,,,
92,-,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,65,3,,,,
93,down,Il Divo,Unbreak My Heart (Regresa a Mi),76,28,86,,,,
94,-,"André Previn, London Symphony Orchestra & Vladimir Ashkenazy","Rhapsody on a Theme of Paganini, Op. 43: Variation 8",-,94,1,,,,
95,-,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Rhapsody on a Theme of Paganini, Op. 43: Variation 4",-,95,1,,,,
96,down,Andrea Bocelli,Because we believe,47,40,55,,,,
97,down,The Piano Guys,What Makes You Beautiful,82,28,77,,,,
98,-,Chopin,"Nocturne No. 2 in E - Flat Major, Op. 9 - 2",-,75,2,,,,
99,-,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Rhapsody on a Theme of Paganini, Op. 43: Variation 2",-,99,1,,,,
100,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,24,57,,,,
