Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beethoven Orchestra London,Für Elise,1,1,57,,,,
2,up,Andrea Bocelli,Besame mucho,3,1,65,,,,
3,down,The Piano Guys,Beethoven's 5 Secrets,2,1,65,,,,
4,up,The Piano Guys,A Thousand Years,62,1,65,,,,
5,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,5,2,64,,,,
6,up,ABBA,Hasta Mañana,18,3,8,,,,
7,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,4,2,63,,,,
8,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",6,3,61,,,,
9,down,The Piano Guys,Titanium / Pavane,7,1,65,,,,
10,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",8,5,65,,,,
11,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,6,65,,,,
12,down,Susan Boyle,I Dreamed a Dream,9,6,63,,,,
13,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",10,6,64,,,,
14,down,The Piano Guys,Without You,11,8,65,,,,
15,down,The Piano Guys,Rolling in the Deep,13,6,64,,,,
16,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],15,10,15,,,,
17,down,Thomas Bergersen,Final Frontier,16,11,65,,,,
18,up,2CELLOS,Smooth Criminal,19,6,65,,,,
19,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),20,13,65,,,,
20,up,The Piano Guys,A Sky Full of Stars,21,15,63,,,,
21,up,The Piano Guys,Peponi (Paradise),23,14,65,,,,
22,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),22,19,63,,,,
23,up,The Piano Guys & Shweta Subram,Don't You Worry Child,24,18,64,,,,
24,up,2CELLOS,Thunderstruck,34,16,64,,,,
25,up,Sigur Rós,The Rains of Castamere,26,16,65,,,,
26,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",25,15,64,,,,
27,up,The Piano Guys,The Cello Song,27,12,65,,,,
28,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,28,14,63,,,,
29,up,The Piano Guys,Michael Meets Mozart,29,20,65,,,,
30,up,The Piano Guys,Let It Go (Live),30,23,65,,,,
31,up,2CELLOS,Game of Thrones Medley,31,15,58,,,,
32,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,14,2,32,,,,
33,up,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",33,15,63,,,,
34,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],32,20,65,,,,
35,-,David Palmer & Royal Philharmonic Orchestra,Shine On You Crazy Diamond Parts 1-5,-,35,1,,,,
36,down,Vienna Philharmonic,Blue Danube Waltz,35,15,65,,,,
37,up,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",37,25,65,,,,
38,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",36,10,65,,,,
39,down,The Piano Guys,Fight Song / Amazing Grace,38,34,63,,,,
40,-,"The Johan Willem Friso Military Band, John Philip Sousa & Philip Sparke",The Washington Post,-,40,1,,,,
41,down,Jitesh,Manmohana Mora Krishna - Lounge,39,7,64,,,,
42,down,Susan Boyle,Amazing Grace,41,17,63,,,,
43,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",42,20,65,,,,
44,up,2CELLOS,With or Without You,44,23,62,,,,
45,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",45,35,65,,,,
46,up,Paul Mauriat,Love is blue (Re-record),46,18,65,,,,
47,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,47,20,57,,,,
48,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",48,10,58,,,,
49,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",49,25,6,,,,
50,up,Carl Off,O Fortuna,51,30,59,,,,
51,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,52,16,53,,,,
52,down,The Piano Guys,What Makes You Beautiful,43,28,51,,,,
53,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",55,31,60,,,,
54,up,Il Divo,Unbreak My Heart (Regresa a Mi),56,28,58,,,,
55,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",57,36,5,,,,
56,up,The Piano Guys,Hello / Lacrimosa,58,50,52,,,,
57,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,54,24,37,,,,
58,up,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",60,31,48,,,,
59,up,The Piano Guys,Batman Evolution,61,39,47,,,,
60,up,Andrea Bocelli,Because we believe,63,40,38,,,,
61,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,59,1,65,,,,
62,-,David de Miguel,The Ludlows (From the Film Legends of the Fall),-,62,1,,,,
63,up,The Piano Guys,Code Name Vivaldi,64,27,32,,,,
64,up,Bournemouth Sinfonietta & Théodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",65,28,26,,,,
65,down,"Claudio Scimone, I Solisti Veneti & Piero Toso","Le quattro stagioni [The Four Seasons], Violin Concerto in G Minor, Op. 8, No. 1, RV 315, 'Spring': I. Allegro",40,38,12,,,,
66,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,3,5,,,,
67,down,2CELLOS,Mombasa,66,54,22,,,,
68,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",53,32,7,,,,
69,down,Susan Boyle,Auld Lang Syne,67,32,15,,,,
70,-,Eduard van Beinum & Concertgebouworkest,The Thieving Magpie,-,70,1,,,,
71,-,Reinbert de Leeuw,Gnossiennes: No. 5,-,71,1,,,,
72,-,Band Of Legends,Turkish March (Piano Version),-,72,2,,,,
73,-,London Symphony Orchestra & Don Jackson,Solomon: Arrival of the Queen of Sheeba,-,73,1,,,,
74,-,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 39 in E-Flat Major, K. 543: III. Presto",-,74,1,,,,
75,-,Vienna Philharmonic,The Voices Of Spring Waltz,-,75,1,,,,
76,-,Capella Istropolitana & Ondrej Lenárd,Peer Gynt: 1. Anitra's Dance; 2. Arabian Dance; 3. In The Hall of the Mountain King,-,76,1,,,,
77,-,Claudio Colombo,Piano Sonata In G Major K.455,-,77,1,,,,
78,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",72,52,18,,,,
79,-,Alala,Ride of the Valkyries (Epic Version),-,72,3,,,,
80,-,"Charles Dutoit, Kyung Wha Chung & Orchestre symphonique de Montréal","Violin Concerto in E minor, Op.64 : 1. Allegro molto appassionato",-,52,2,,,,
81,-,"Kyung Wha Chung, Orchestre symphonique de Montréal & Charles Dutoit","Concerto in E Minor for Violin and Orchestra, Op. 64: III. Allegro non troppo - Allegro molto vivace",-,34,2,,,,
82,-,"Kyung Wha Chung, Orchestre Symphonique De Montreal & Charles Dutoit","Violin Concerto in E Minor, Op. 64: II. Andante",-,56,2,,,,
83,-,Michael Strauss & R. Kent Cook,"Lied ohne Worte (Song Without Words), Op. 109, MWV 834 [Arr. for Viola and Piano]",-,83,1,,,,
84,-,Michael Strauss & R. Kent Cook,"Viola d'amore Concerto in D Minor, RV 395: III. Allegro (Arr. for Viola and Piano)",-,77,1,,,,
85,-,Michael Strauss & R. Kent Cook,"Viola d'amore Concerto in D Minor, RV 395: II. Andante (Arr. for Viola and Piano)",-,78,1,,,,
86,-,"Mark Simpson, Angela Barnes, James Pillai, Fabian van de Geest, David Stark, Fraser Langton, Nicholas Daniel, Emma Feilding, Amy Harman, Dom Tyler, Oliver Pashley, Ausiàs Garrigós Morant & Ben Goldscheider",Geysir,-,86,1,,,,
87,-,Michael Strauss & R. Kent Cook,"Viola d'amore Concerto in D Minor, RV 395: I. Allegro (Arr. for Viola and Piano)",-,80,1,,,,
88,-,Michael Strauss & R. Kent Cook,Toccata (Arr. for Viola and Piano),-,87,1,,,,
89,-,Vladimir Ashkenazy,"Walking in the Air (Excerpt ""Lifecycle""), Op. 310",-,89,1,,,,
90,down,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",74,74,2,,,,
91,-,"Zakir Hussain, Shankar Mahadevan & Purbayan Chatterjee",Shiva Shankara (feat. Nakul Chugh & Aditya Srinivasan),-,77,1,,,,
92,down,Brethren,How Sweet the Sound,88,88,2,,,,
93,down,Brethren,Order My Steps,89,89,2,,,,
94,down,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 38 in D Major, K. 504 ""Prague"": III. Finale. Presto",73,44,12,,,,
95,down,Brethren,Walking 'Cross the Sea,90,90,2,,,,
96,down,Brethren,If We Ever Needed the Lord Before,91,91,2,,,,
97,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,75,28,9,,,,
98,down,The Piano Guys,Lord of the Rings,86,64,7,,,,
99,down,Brethren,Total Praise,92,92,2,,,,
100,down,Susan Boyle,Make Me a Channel of Your Peace,87,42,5,,,,
