Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beethoven Orchestra London,Für Elise,5,1,170,,,,
2,down,The Piano Guys,A Thousand Years,1,1,180,,,,
3,down,The Piano Guys,Beethoven's 5 Secrets,2,1,180,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,175,,,,
5,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,4,2,178,,,,
6,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",6,3,173,,,,
7,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",7,3,114,,,,
8,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,10,2,147,,,,
9,down,Susan Boyle,I Dreamed a Dream,8,6,177,,,,
10,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",9,6,178,,,,
11,up,The Piano Guys,Without You,11,8,179,,,,
12,up,The Piano Guys,Rolling in the Deep,12,6,178,,,,
13,up,Thomas Bergersen,Final Frontier,13,11,180,,,,
14,up,Michel Legrand,The Entertainer,76,14,15,,,,
15,down,2CELLOS,Smooth Criminal,14,6,179,,,,
16,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,21,14,177,,,,
17,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),15,13,178,,,,
18,down,The Piano Guys,Peponi (Paradise),16,14,179,,,,
19,down,The Piano Guys,The Cello Song,17,12,179,,,,
20,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",18,5,180,,,,
21,down,2CELLOS,Game of Thrones Medley,19,15,167,,,,
22,up,Sigur Rós,The Rains of Castamere,22,16,180,,,,
23,up,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",23,15,174,,,,
24,up,The Piano Guys,Michael Meets Mozart,25,20,180,,,,
25,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",24,10,169,,,,
26,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",26,15,176,,,,
27,up,Vienna Philharmonic,Blue Danube Waltz,28,15,178,,,,
28,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",29,10,180,,,,
29,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",30,20,180,,,,
30,up,Susan Boyle,Amazing Grace,31,17,177,,,,
31,up,2CELLOS,With or Without You,32,23,176,,,,
32,up,Paul Mauriat,Love is blue (Re-record),33,18,175,,,,
33,up,Carl Off,O Fortuna,35,30,171,,,,
34,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",36,25,118,,,,
35,up,The Piano Guys,What Makes You Beautiful,38,28,143,,,,
36,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",39,31,157,,,,
37,up,Il Divo,Unbreak My Heart (Regresa a Mi),40,28,148,,,,
38,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",41,36,87,,,,
39,up,The Piano Guys,A Sky Full of Stars,42,15,178,,,,
40,up,PK Rajli,Sorry Darling,44,40,2,,,,
41,-,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",-,41,12,,,,
42,up,Janne Mertanen,"Ten Pieces, Op. 24: Romance, Op. 24: No. 9",60,42,2,,,,
43,up,"Marko Ylonen, Osmo Vänskä & Lahti Symphony Orchestra","2 Pieces, Op. 77: No. 2. Devotion (Ab imo pectore): Tempo molto moderato  ",64,43,2,,,,
44,up,Karl Engel,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo alla turca",59,28,28,,,,
45,up,"Marko Ylonen, Osmo Vänskä & Lahti Symphony Orchestra","2 Pieces, Op. 77: No. 1. Cantique (Laetare anima mea): Moderato assai  ",67,45,2,,,,
46,up,Erik T. Tawaststjerna,"5 Romantic Pieces, Op. 101: Scene romantique, Op. 101, No. 5",69,46,2,,,,
47,down,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",46,31,110,,,,
48,down,The Piano Guys,Batman Evolution,47,39,94,,,,
49,up,The Piano Guys,Code Name Vivaldi,53,27,66,,,,
50,up,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",75,50,2,,,,
51,up,Pushpa Anand,Lalitha Sahasranamam,54,33,38,,,,
52,down,James Quinn,A Gentle Sunlight,37,27,8,,,,
53,-,"Arturo Basile, Maria Callas & Orchestra Sinfonica Di Torino Della RAI","I puritani, Act 2: ""Qui la voce sua soave"" (Elvira)",-,53,1,,,,
54,-,"Arturo Basile, Maria Callas & Orchestra Sinfonica Di Torino Della RAI","Tristan und Isolde, Act 3: ""Mild und leise"" (Isolde - Liebestod) - Sung in Italian",-,54,1,,,,
55,down,Jitesh,Manmohana Mora Krishna - Lounge,45,7,173,,,,
56,-,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,-,52,3,,,,
57,-,Ólafur Arnalds,Doria,-,57,1,,,,
58,down,The Piano Guys,Titanium / Pavane,27,1,180,,,,
59,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,58,13,33,,,,
60,down,Il Divo,Amazing Grace,48,48,4,,,,
61,down,Bournemouth Sinfonietta & Théodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",55,28,55,,,,
62,-,Alexander Kniazev,"Bach, JS : Cello Suite No.1 in G major BWV1007 : II Allemande",-,62,1,,,,
63,-,Aukai,Lumi,-,63,1,,,,
64,down,Alessandro Deljavan,"Clavier-Büchlein vor W.F. Bach: Prelude in F Major, BWV 927",62,62,2,,,,
65,-,"Peter Gregson, Richard Harwood, Reinoud Ford, Tim Lowe, Ben Chappell & Katherine Jenkinson","Bach: The Cello Suites - Recomposed by Peter Gregson - Suite No. 2 in D Minor, BWV 1008: 3. Courante",-,65,1,,,,
66,down,Amore,Flower Duet,65,65,2,,,,
67,-,Chilly Gonzales,Chico,-,67,1,,,,
68,down,Wynton Marsalis,"Flight of the Bumblebee from ""Tsar Sultan""",66,66,2,,,,
69,-,Zoë Keating,The Last Bird,-,69,1,,,,
70,-,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,-,65,6,,,,
71,-,"Lang Lang, Maxim Vengerov, Gavin Greenaway & Czech Philharmonic Orchestra","Flight (From ""Man of Steel"")",-,58,1,,,,
72,-,"Lang Lang, Andra Day, Vinnie Colaiuta, Dan Lutz, Peter Illenyi & Hungarian Studio Orchestra",Empire State of Mind,-,72,1,,,,
73,-,The BBC Symphony Orchestra & David Parry,My Native Heath: IV. Barwick Green,-,70,2,,,,
74,-,"Nikolay Koev - flute, Stefan Dalchev - piano, Vessela Geleva - harp, Vladislav andonov - viola & violin",Flight Of The Bumblebee,-,64,2,,,,
75,-,Jordi Forniés,Back There,-,50,2,,,,
76,-,Erik Satie Énsemble,Trois Gymnopédies: I. Lent et douloreux,-,76,1,,,,
77,-,"Elementary Honor Choir, Angela Broeker & Steve Swanson",Bird Song (Live),-,77,1,,,,
78,-,Chicago Symphony Orchestra & James Levine,"Symphony No. 40 in G Minor, K. 550: I. Molto Allegro",-,62,2,,,,
79,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,79,1,,,,
80,-,Käri Anna Tweiten,Accumulation,-,80,1,,,,
81,-,"Antonino Votto, Eugenia Ratti, Orchestra del Teatro alla Scala di Milano, Giuseppe Morresi, Nicola Monti, Coro del Teatro alla Scala di Milano & Maria Callas","La Sonnambula, Act I, Scene 2: D'un pensiero e d'un accento (Amina/Elvino/Coro/Alessio/Teresa)",-,70,2,,,,
82,-,Gli Archimisti,He Is a Pirate,-,63,2,,,,
83,down,"Helena Dix, Catherine Carby, Luís Gomes, Ji-hoon Kim, Iain Farrington, Anna Tilbrook, Philip Scriven, Peter Fry, The Bach Choir & David Hill","Requiem: I. Requiem & Kyrie Eleison (Orch. for Two Pianos, Organ & Percussion by Richard Blackford)",20,20,2,,,,
84,-,Pavel Urbanek & Prague Festival Orchestra,"Hungarian Dances, WoO 1: No. 5 in G Minor (Arr. for Orchestra)",-,84,1,,,,
85,-,Katherine Jenkins,I Believe (with Andrea Bocelli),-,62,4,,,,
86,down,Asterixo,Mariage d'amour (Chopin Spring Waltz),49,49,2,,,,
87,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Theme from ""Caravans""",50,50,2,,,,
88,down,Jean-Michel Blais,outsiders,52,52,2,,,,
89,down,Janne Mertanen,5つのロマンティックな小品 作品101 - 第5曲 ロマンティックな情景,77,77,2,,,,
90,-,Janne Mertanen,"Cinq morceaux pour piano, Op. 75: Granen, Op. 75: No. 5",-,90,1,,,,
91,down,Janne Mertanen,"Ten Pieces, Op. 24: Caprice, Op. 24: No. 3",79,79,2,,,,
