Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beethoven Orchestra London,Für Elise,4,1,100,,,,
2,up,The Piano Guys,A Thousand Years,2,1,108,,,,
3,up,Ludovico Einaudi,Divenire,3,1,86,,,,
4,down,Rafay Zubair,Dirilis Ertugrul Ghazi (Instrumental),1,1,27,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,104,,,,
6,up,Andrea Bocelli,Besame mucho,8,1,108,,,,
7,down,The Piano Guys,Beethoven's 5 Secrets,5,1,108,,,,
8,down,Ludovico Einaudi,Primavera,7,5,82,,,,
9,up,ABBA,Hasta Mañana,9,3,51,,,,
10,up,The Piano Guys,Titanium / Pavane,11,1,108,,,,
11,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",10,3,102,,,,
12,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",12,3,46,,,,
13,up,Ludovico Einaudi,I giorni,13,3,57,,,,
14,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",14,5,108,,,,
15,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,6,108,,,,
16,up,Susan Boyle,I Dreamed a Dream,17,6,106,,,,
17,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",18,6,107,,,,
18,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,15,2,107,,,,
19,up,Ludovico Einaudi,Nuvole bianche,19,9,66,,,,
20,up,The Piano Guys,Without You,20,8,108,,,,
21,up,The Piano Guys,Rolling in the Deep,21,6,107,,,,
22,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],22,10,54,,,,
23,up,Ludovico Einaudi,Una Mattina,24,14,41,,,,
24,up,Thomas Bergersen,Final Frontier,25,11,108,,,,
25,up,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",43,15,104,,,,
26,-,Yehezkel Raz,Before You Left,-,26,1,,,,
27,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,27,1,,,,
28,down,2CELLOS,Smooth Criminal,26,6,107,,,,
29,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),28,13,106,,,,
30,down,The Piano Guys,A Sky Full of Stars,29,15,106,,,,
31,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,30,2,75,,,,
32,down,2CELLOS,Thunderstruck,31,16,103,,,,
33,down,The Piano Guys,Peponi (Paradise),32,14,108,,,,
34,down,The Piano Guys & Shweta Subram,Don't You Worry Child,33,18,107,,,,
35,-,Yehezkel Raz,After You Came,-,35,1,,,,
36,-,Cathedral & Philip Daniel,Searchlight (String Quartet),-,36,1,,,,
37,down,Vienna Philharmonic,Blue Danube Waltz,34,15,106,,,,
38,-,Cathedral & Philip Daniel,Brilliance (String Quartet),-,38,1,,,,
39,-,Michael Forster,Wrecking Ball (Piano Version),-,39,1,,,,
40,down,The Piano Guys,The Cello Song,36,12,108,,,,
41,down,Sigur Rós,The Rains of Castamere,37,16,108,,,,
42,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,38,14,106,,,,
43,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],39,20,108,,,,
44,down,Jitesh,Manmohana Mora Krishna - Lounge,27,7,107,,,,
45,up,Carl Off,O Fortuna,49,30,101,,,,
46,down,The Piano Guys,Michael Meets Mozart,41,20,108,,,,
47,down,Ludovico Einaudi,Fly,23,8,76,,,,
48,down,The Piano Guys,Let It Go (Live),42,23,108,,,,
49,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",35,10,108,,,,
50,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",44,15,107,,,,
51,down,The Piano Guys,Fight Song / Amazing Grace,45,34,106,,,,
52,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",46,20,108,,,,
53,down,Paul Mauriat,Love is blue (Re-record),47,18,103,,,,
54,-,Canon in D Ensemble,Canon in D (String Orchestra Version),-,54,1,,,,
55,down,Susan Boyle,Amazing Grace,48,17,106,,,,
56,-,Soundcritters,The Heaven Above,-,56,1,,,,
57,-,Jacques Thibaud & Tasso Janopoulo,"Violin Partita No. 3 in E Major, WoO 2 (After J.S. Bach): I. Prélude",-,57,1,,,,
58,-,Jacques Thibaud & Alfred Cortot,"Berceuse, Op. 16 (Version for Violin & Piano)",-,58,1,,,,
59,-,Alfred Cortot & Jacques Thibaud,"Préludes, Book 1, L. 66: No. 12, Minstrels (Arr. A. Hartmann for Violin & Piano)",-,59,1,,,,
60,-,Jacques Thibaud & Tasso Janopoulo,"Sonate accademiche in E Minor, Op. 2 No. 11: IV. Menuet e gavotta - Sonate accademiche in E Minor, Op. 2 No. 8, III. Gigue (Arr. J. Salmon for Violin & Piano)",-,60,1,,,,
61,-,Jacques Thibaud & Tasso Janopoulo,"Serenade No. 7 in D Major, K. 250 ""Haffner"". IV. Rondo (Arr. F. Kreisler for Violin & Piano)",-,61,1,,,,
62,-,Jacques Thibaud & Tasso Janopoulo,Chaconne in G Minor (Arr. L. Charlier for Violin & Piano),-,62,1,,,,
63,-,Jacques Thibaud & Tasso Janopoulo,Intrada: Adagio (Arr. T. Nachez for Violin & Piano),-,63,1,,,,
64,-,2CELLOS,Pirates of the Caribbean,-,45,13,,,,
65,down,2CELLOS,With or Without You,50,23,105,,,,
66,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",51,35,108,,,,
67,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,52,16,96,,,,
68,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",53,10,99,,,,
69,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,54,20,100,,,,
70,-,Jacques Thibaud & Tasso Janopoulo,"Havanaise in E Major, Op. 83, R. 202 (Arr. for Violin & Piano)",-,70,1,,,,
71,-,Jacques Thibaud & Tasso Janopoulo,"España, Op. 165: II. Tango (Arr. F. Kreisler for Violin & Piano) [2]",-,71,1,,,,
72,-,Jacques Thibaud & Tasso Janopoulo,"Myths, Op. 30: No. 1, The Fountain of Arethusa",-,72,1,,,,
73,-,Jacques Thibaud & Tasso Janopoulo,"7 Marionnettes: No. 2, Poupée valsante (Arr. F. Kreisler for Violin & Piano)",-,73,1,,,,
74,up,U. Srinivas,Emani Pogadi Dhura,87,74,2,,,,
75,-,Jacques Thibaud & Tasso Janopoulo,"España, Op. 165: II. Tango (Arr. F. Kreisler for Violin & Piano) [1]",-,75,1,,,,
76,-,Jacques Thibaud & Tasso Janopoulo,"2 Morceaux, Op. 6: No. 2, Scherzando (Arr. F. Kreisler for Violin & Piano)",-,76,1,,,,
77,-,Jacques Thibaud & Tasso Janopoulo,Violin Sonata in G Minor (Arr. J. Salmon),-,77,1,,,,
78,-,Jacques Thibaud & Tasso Janopoulo,Rapsodie norvégienne (Version for Violin & Piano),-,78,1,,,,
79,-,Jacques Thibaud & Tasso Janopoulo,Fantaisie norvégienne (Version for Violin & Piano),-,79,1,,,,
80,-,Jacques Thibaud & Tasso Janopoulo,"Piano Concerto No. 21 in C Major, K. 467 ""Elvira Madigan"": II. Andante (Arr. C. Saint-Saëns for Violin & Piano)",-,80,1,,,,
81,-,"John Ottman, Jeffrey Schindler, American Federation of Musicians & Jasper Randall Choir",Welcome Back - End Titles,-,81,1,,,,
82,-,Jacques Thibaud & Tasso Janopoulo,"Organ Concerto in D Minor, BWV 596: IV. Largo e spiccato (Arr. of A. Vivaldi's Violin Concerto in D Minor, RV 565)",-,82,1,,,,
83,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",55,25,48,,,,
84,-,Wolfgang Vivaldi,(Everything I Do) I Do It for You,-,52,9,,,,
85,down,2CELLOS,Game of Thrones Medley,40,15,98,,,,
86,-,Tasso Janopoulo & Jacques Thibaud,Sicilienne (Arr. S. Dushkin for Violin & Piano),-,86,1,,,,
87,-,Jacques Thibaud & Tasso Janopoulo,"7 Canciones Populares españolas: No. 4, Jota (Arr. P. Kochanski for Violin & Piano)",-,87,1,,,,
88,down,Megan Wofford,Inspiration,68,68,2,,,,
89,-,Ludovico Einaudi,Luminous,-,89,1,,,,
90,-,Jacques Thibaud & Tasso Janopoulo,"12 Danzas Españolas, Op. 37, DLR I:2: No. 5 Danza Española (Arr. J. Thibaud for Violin & Piano)",-,90,1,,,,
91,-,Jacques Thibaud & Georges de Lausnay,La vida breve: Danse espagnole No. 1 (Arr. F. Kreisler for Violin & Piano),-,91,1,,,,
92,-,Jacques Thibaud & Georges de Lausnay,"Le déluge, Op. 45: Prélude (Version for Violin & Piano)",-,92,1,,,,
93,-,Glenn Gould,"Sonata No. 1 in C Major for Piano, K. 279: III. Allegro",-,93,1,,,,
94,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",65,24,6,,,,
95,-,Glenn Gould,"Sonata No. 1 in C Major for Piano, K. 279: II. Andante",-,95,1,,,,
96,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,69,2,,,,
97,-,Glenn Gould,"Sonata No. 1 in C Major for Piano, K. 279: I. Allegro",-,97,1,,,,
98,-,"John Ottman, Jeffrey Schindler, American Federation of Musicians & Jasper Randall Choir",I Have Faith in You - Goodbyes,-,88,2,,,,
99,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),56,19,105,,,,
100,-,Plácido Domingo & Eugene Kohn,"Somewhere, My Love (Lara's Theme from ""Dr Zhivago"")",-,93,2,,,,
