Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beethoven Orchestra London,Für Elise,1,1,187,,,,
2,up,The Piano Guys,A Thousand Years,2,1,197,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,2,164,,,,
4,down,The Piano Guys,Beethoven's 5 Secrets,3,1,197,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,192,,,,
6,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,6,2,195,,,,
7,up,The Piano Guys,Titanium / Pavane,15,1,196,,,,
8,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",7,3,189,,,,
9,up,Susan Boyle,I Dreamed a Dream,9,6,194,,,,
10,up,Subham jossi,Vande Mataram (Flute Version),58,10,7,,,,
11,up,The Piano Guys,Without You,11,8,196,,,,
12,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",10,6,193,,,,
13,down,The Piano Guys,Rolling in the Deep,12,6,195,,,,
14,down,Thomas Bergersen,Final Frontier,13,11,197,,,,
15,up,2CELLOS,Smooth Criminal,16,6,196,,,,
16,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),18,13,192,,,,
17,up,The Piano Guys,Peponi (Paradise),20,14,196,,,,
18,up,Vienna Philharmonic,Blue Danube Waltz,27,15,195,,,,
19,up,The Piano Guys,The Cello Song,22,12,196,,,,
20,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",23,5,197,,,,
21,-,Mozarteum Orchestra Salzburg & Roberto González-Monjas,"Serenata notturna, K. 239: I. Marcia. Maestoso",-,21,1,,,,
22,down,Jitesh,Manmohana Mora Krishna - Lounge,21,7,188,,,,
23,up,日本フィルハーモニー交響楽団 & 広上淳一,ベートーヴェン:交響曲第5番第1楽章,64,23,8,,,,
24,up,Sigur Rós,The Rains of Castamere,24,16,197,,,,
25,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,2,185,,,,
26,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",25,10,186,,,,
27,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",33,15,192,,,,
28,down,The Piano Guys,Michael Meets Mozart,26,20,197,,,,
29,-,IAMPRATHEEK,Malang Sajna (Slowed and Reverb),-,9,12,,,,
30,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",29,10,197,,,,
31,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",31,20,195,,,,
32,up,Susan Boyle,Amazing Grace,32,17,194,,,,
33,-,Ernö Dohnányi,"3 Singular Pieces, Op. 44: No. 2, Nocturne ""Cats on the Roof""",-,33,1,,,,
34,up,2CELLOS,With or Without You,34,23,193,,,,
35,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",8,3,130,,,,
36,down,Paul Mauriat,Love is blue (Re-record),35,18,192,,,,
37,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",37,25,135,,,,
38,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",39,31,173,,,,
39,up,The Piano Guys,What Makes You Beautiful,41,28,159,,,,
40,up,Il Divo,Unbreak My Heart (Regresa a Mi),43,28,164,,,,
41,up,The Piano Guys,A Sky Full of Stars,44,15,194,,,,
42,up,"Paula Sophie Bohnet, Georg Klimbacher, Josef Herzer, Bertin Christelbauer & Bernadette Bartos","20 Irish Songs, WoO 153 (Excerpts): No. 5, I Dream'd I Lay Where Flow'rs Were Springing [2nd Version]",52,20,17,,,,
43,-,2CELLOS,Game of Thrones Medley,-,15,182,,,,
44,-,St. Petersburg Symphony Orchestra & Yuri Serov,Anyuta (Excerpts): Tarantella,-,44,1,,,,
45,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",47,36,103,,,,
46,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,14,14,194,,,,
47,down,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",17,15,191,,,,
48,up,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",48,31,124,,,,
49,-,London Music Works,"Why Do We Fall? (From ""The Dark Knight Rises"")",-,49,1,,,,
50,-,2CELLOS,They Don't Care About Us,-,35,16,,,,
51,down,The Piano Guys,Batman Evolution,49,39,109,,,,
52,down,The Piano Guys,Code Name Vivaldi,50,27,81,,,,
53,-,David de Miguel,Mia & Sebastian's Theme,-,50,2,,,,
54,-,Aysedeniz Gokcin,Come as You Are (feat. Ivan Shopov),-,52,1,,,,
55,-,A V I A N D,"Attack on Titan (From ""Shingeki no Kyojin"")",-,34,14,,,,
56,-,John Williams,Harmonious Blacksmith (Instrumental),-,56,1,,,,
57,down,Bournemouth Sinfonietta & Théodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",28,28,70,,,,
58,-,2CELLOS,Smells Like Teen Spirit,-,38,5,,,,
59,down,Ludovico Einaudi,Divenire,36,1,161,,,,
60,down,Pushpa Anand,Lalitha Sahasranamam,54,33,53,,,,
61,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,38,16,160,,,,
62,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),66,19,184,,,,
63,-,Hania Rani,Glass,-,58,3,,,,
64,down,Florian Christl,"Vivaldi Variation (Arr. for Piano from Concerto for Strings in G Minor, RV 156)",55,55,4,,,,
65,-,"George Gershwin, Paul Whiteman and His Concert Orchestra, Ferde Grofé & Nathaniel Shilkret",Rhapsody in Blue (Original 1927 Recording),-,65,5,,,,
66,down,"Bulgarian National Choir, Sofia Philharmonic Orchestra & Georgy Robev","The Flying Dutchman, WWV 63, Act II: Summ und brumm (Song of the Spinner)",56,56,2,,,,
67,down,Ondrej Lenárd & Slovak Radio Symphony Orchestra,"Vremena goda (The Seasons), Op. 67: Summer: Scene",30,30,2,,,,
68,down,Budapest Strauss Ensemble & István Bogár,"La vie parisienne, Polka",40,40,2,,,,
69,-,MDP,Fake Love (Alternate),-,69,1,,,,
70,-,MDP,Tear,-,70,1,,,,
71,-,Loris Tjeknavorian & Armenian Philharmonic Orchestra,"The Comedians - Suite, Op. 26: Epilogue",-,71,1,,,,
72,-,Christian Zacharias,"Well-Tempered Clavier, Book 1: Prelude No. 1 in C Major, BWV 846",-,52,4,,,,
73,-,Trend Boy,Ye Tune Kya Kiya (Lofi Mix),-,73,3,,,,
74,down,Susan Boyle,Auld Lang Syne,67,32,54,,,,
75,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,88,28,33,,,,
76,-,ABBA,Hasta Mañana,-,3,114,,,,
77,down,Ludovico Einaudi,Nuvole bianche,60,9,131,,,,
78,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": V. Hirtengesang. Frohe und dankbare Gefühle nach dem Sturm (Allegretto)",-,78,1,,,,
79,-,Frozen Silence,New Home,-,79,3,,,,
80,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": IV. Gewitter, Sturm (Allegro)",-,80,1,,,,
81,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": III. Lustiges Zusammensein der Landleute (Allegro)",-,81,1,,,,
82,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": II. Szene am Bach (Andante molto mosso)",-,82,1,,,,
83,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": I. Erwachen heiterer Empfindungen bei der Ankunft auf dem Lande (Allegro ma non troppo)",-,83,1,,,,
84,-,Nils Frahm,Nils Has a New Piano,-,84,1,,,,
85,down,"Bulgarian National Choir, Sofia Philharmonic Orchestra & Georgy Robev","Lohengrin, WWV 75, Act III: Treulich geführt (Prelude and Bride Chorus)",68,68,2,,,,
86,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),71,13,9,,,,
