Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beethoven Orchestra London,Für Elise,2,1,193,,,,
2,down,The Piano Guys,A Thousand Years,1,1,203,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,21,2,170,,,,
4,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,5,2,201,,,,
5,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,8,2,191,,,,
6,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",9,3,136,,,,
7,up,Susan Boyle,I Dreamed a Dream,10,6,200,,,,
8,down,The Piano Guys,Beethoven's 5 Secrets,3,1,203,,,,
9,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",11,6,199,,,,
10,up,The Piano Guys,Without You,13,8,202,,,,
11,up,The Piano Guys,Rolling in the Deep,14,6,201,,,,
12,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,198,,,,
13,up,Thomas Bergersen,Final Frontier,15,11,203,,,,
14,up,2CELLOS,Smooth Criminal,18,6,202,,,,
15,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),20,13,198,,,,
16,up,The Piano Guys,Peponi (Paradise),22,14,202,,,,
17,up,The Piano Guys,The Cello Song,31,12,202,,,,
18,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",24,5,203,,,,
19,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,25,14,200,,,,
20,up,2CELLOS,Game of Thrones Medley,26,15,188,,,,
21,up,Sigur Rós,The Rains of Castamere,27,16,203,,,,
22,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",30,15,198,,,,
23,up,The Piano Guys,Michael Meets Mozart,32,20,203,,,,
24,up,Vienna Philharmonic,Blue Danube Waltz,33,15,201,,,,
25,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",29,10,203,,,,
26,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",34,20,201,,,,
27,up,Susan Boyle,Amazing Grace,35,17,200,,,,
28,up,2CELLOS,With or Without You,36,23,199,,,,
29,up,Paul Mauriat,Love is blue (Re-record),38,18,198,,,,
30,-,Ludovico Einaudi,Una Mattina,-,14,107,,,,
31,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",39,25,141,,,,
32,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",7,3,195,,,,
33,down,The Piano Guys,Titanium / Pavane,6,1,202,,,,
34,-,Ludovico Einaudi,Divenire,-,1,162,,,,
35,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",40,31,179,,,,
36,up,The Piano Guys,What Makes You Beautiful,41,28,165,,,,
37,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",23,10,192,,,,
38,up,The Piano Guys,A Sky Full of Stars,44,15,200,,,,
39,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",48,36,109,,,,
40,up,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",50,31,130,,,,
41,-,Vitamin String Quartet,God's Plan,-,41,1,,,,
42,up,The Piano Guys,Batman Evolution,51,39,115,,,,
43,up,The Piano Guys,Code Name Vivaldi,52,27,87,,,,
44,up,Bournemouth Sinfonietta & Théodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",55,28,76,,,,
45,-,"Philipp Jundt, Stefan Keller, Sebastian Knauer, Zürcher Kammerorchester & David Philip Hefti","Stay With Me (From ""Goblin"")",-,19,21,,,,
46,up,Pushpa Anand,Lalitha Sahasranamam,60,33,59,,,,
47,down,Jitesh,Manmohana Mora Krishna - Lounge,12,7,192,,,,
48,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),84,19,189,,,,
49,-,129th Army Band,Amazing Grace,-,49,1,,,,
50,down,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",17,15,195,,,,
51,-,Schola Cantorum de Quebec,Thoinot Arbeau: Belle qui tiens ma vie,-,51,1,,,,
52,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,16,16,163,,,,
53,-,IAMPRATHEEK,Malang Sajna (Slowed and Reverb),-,9,16,,,,
54,down,Claire Jones,How Hill,37,37,2,,,,
55,-,Martino Tirimo,"Sonata No. 1 in C Major, K. 279: Allegro",-,55,1,,,,
56,-,Ludovico Einaudi,Primavera,-,5,150,,,,
57,-,Susan Boyle,Auld Lang Syne,-,32,58,,,,
58,down,Il Divo,Unbreak My Heart (Regresa a Mi),28,28,170,,,,
59,down,Otto A. Totland,Pinô,57,57,2,,,,
60,-,"Capricorn Ensemble, Edward Higginbottom & Choir of New College Oxford","Jesus bleibt meine Freude, BWV 147",-,60,4,,,,
61,-,Iceland Symphony Orchestra & Daniel Bjarnason,Suite from The Theory of Everything: I. A Model of the Universe,-,61,1,,,,
62,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,28,36,,,,
63,-,Ludovico Einaudi,Fly,-,8,139,,,,
64,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,59,7,,,,
65,-,Güher Pekinel & Süher Pekinel,サン=サーンス:白鳥(動物の謝肉祭より),-,65,4,,,,
66,-,Ludovico Einaudi,I giorni,-,34,12,,,,
67,-,Jacob's Piano,Canon in D,-,67,3,,,,
68,-,Tony Ann,RAIN,-,27,7,,,,
69,-,Zymphonica,Creepin' (Symphony Orchestra Version),-,52,1,,,,
70,-,Ludovico Einaudi,Ascolta,-,70,3,,,,
71,-,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",-,29,4,,,,
72,-,Escala,Clubbed to Death,-,72,2,,,,
73,down,The Piano Guys,"Main Theme (From ""Pirates of the Caribbean"")",66,66,3,,,,
74,-,Daniele Vitale Sax,Can't Help Falling in Love (Sax Version),-,53,1,,,,
75,-,Joep Beving,Ala,-,71,3,,,,
76,down,Jitesh,Manmohana Mora Krishna - Original,53,39,17,,,,
77,-,Andrea Bocelli,Besame mucho,-,1,172,,,,
78,-,Ravi Shankar & Philip Glass,Sadhanipa,-,58,4,,,,
79,down,"Paula Sophie Bohnet, Georg Klimbacher, Josef Herzer, Bertin Christelbauer & Bernadette Bartos","20 Irish Songs, WoO 153 (Excerpts): No. 5, I Dream'd I Lay Where Flow'rs Were Springing [2nd Version]",78,20,21,,,,
80,-,Ludovico Einaudi,Bella notte,-,80,1,,,,
81,-,Robin Hill & Peter Wiltschinsky,Ritual Fire Dance (Arr. for Two Guitars),-,81,1,,,,
82,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,67,50,4,,,,
