Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rafay Zubair,Dirilis Ertugrul Ghazi (Instrumental),1,1,42,,,,
2,up,The Piano Guys,A Thousand Years,5,1,123,,,,
3,up,Ludovico Einaudi,Divenire,3,1,101,,,,
4,up,Beethoven Orchestra London,Für Elise,14,1,115,,,,
5,down,Andrea Bocelli,Besame mucho,2,1,123,,,,
6,down,The Piano Guys,Beethoven's 5 Secrets,4,1,123,,,,
7,down,Ludovico Einaudi,Primavera,6,5,97,,,,
8,down,ABBA,Hasta Mañana,7,3,66,,,,
9,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",11,5,123,,,,
10,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",9,3,117,,,,
11,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,10,2,117,,,,
12,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,3,58,,,,
13,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),15,6,123,,,,
14,down,The Piano Guys,Titanium / Pavane,12,1,123,,,,
15,up,Ludovico Einaudi,I giorni,23,3,71,,,,
16,up,Susan Boyle,I Dreamed a Dream,16,6,121,,,,
17,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",17,6,122,,,,
18,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,13,2,122,,,,
19,up,Ludovico Einaudi,Una Mattina,21,14,56,,,,
20,down,The Piano Guys,Rolling in the Deep,18,6,122,,,,
21,down,The Piano Guys,Without You,19,8,123,,,,
22,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],20,10,69,,,,
23,up,Jitesh,Manmohana Mora Krishna - Lounge,25,7,122,,,,
24,up,Ludovico Einaudi,Nuvole bianche,38,9,80,,,,
25,down,Thomas Bergersen,Final Frontier,22,11,123,,,,
26,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,8,2,90,,,,
27,-,Jonas Kvarnström,Carol of the Bells,-,27,1,,,,
28,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),24,13,121,,,,
29,down,2CELLOS,Smooth Criminal,26,6,122,,,,
30,down,The Piano Guys,A Sky Full of Stars,27,15,121,,,,
31,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,31,6,,,,
32,down,2CELLOS,Thunderstruck,28,16,118,,,,
33,-,Hania Rani,"Now, Run",-,33,1,,,,
34,down,The Piano Guys,Peponi (Paradise),29,14,122,,,,
35,down,The Piano Guys,Michael Meets Mozart,31,20,123,,,,
36,down,The Piano Guys & Shweta Subram,Don't You Worry Child,30,18,122,,,,
37,down,The Piano Guys,The Cello Song,32,12,123,,,,
38,down,Sigur Rós,The Rains of Castamere,34,16,123,,,,
39,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",La la land: Mia and Sebastian's Theme (Arr. Bouchard for Cello and Orchestra),-,39,1,,,,
40,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,36,14,121,,,,
41,down,2CELLOS,Game of Thrones Medley,37,15,112,,,,
42,down,Ludovico Einaudi,Fly,35,8,90,,,,
43,-,Jonas Kvarnström & ルドヴィコ・エイナウディ,I'm Still Here (Due Tramonti),-,43,1,,,,
44,down,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",40,15,119,,,,
45,-,Jonas Kvarnström & Ludovico Einaudi,The Water Diviner,-,45,1,,,,
46,down,The Piano Guys,Let It Go (Live),41,23,123,,,,
47,down,Vienna Philharmonic,Blue Danube Waltz,42,15,121,,,,
48,-,Chris Salt & John Rowcroft,Forgotten Lands,-,48,1,,,,
49,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",44,15,121,,,,
50,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",45,10,123,,,,
51,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],39,20,123,,,,
52,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,58,1,119,,,,
53,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,33,16,111,,,,
54,-,Hania Rani & Dobrawa Czocher,Chwile (Remastered 2021),-,54,1,,,,
55,-,I Fiamminghi & Rudolf Werthen,Fratres for Eight Cellos,-,55,1,,,,
56,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,-,56,1,,,,
57,-,Jonas Kvarnström,Je Te Laisserai Des Mots,-,57,1,,,,
58,down,The Piano Guys,Fight Song / Amazing Grace,47,34,121,,,,
59,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Lacrimosa,-,59,1,,,,
60,-,Wilhelm Kempff,"Piano Sonata No. 12 in A-Flat Major, Op. 26: III. Marcia funebre sulla morte d'un Eroe",-,60,1,,,,
61,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",48,20,123,,,,
62,down,Paul Mauriat,Love is blue (Re-record),49,18,118,,,,
63,-,Chor des Norddeutschen Rundfunks & Gerhard Dickel,"Geistliches Lied, Op. 30 (Lass dich nur nichts)",-,63,1,,,,
64,-,Wilhelm Kempff,"Piano Sonata No. 12 in A-Flat Major, Op. 26: II. Scherzo (Allegro molto)",-,63,1,,,,
65,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,-,65,1,,,,
66,down,"José Carreras, Vienna Boys Choir, Chorus Viennensis, Vienna Symphony Orchestra, Uwe Christian Harrer & Michael G. Gormley",Agnus Dei,51,51,2,,,,
67,-,Wilhelm Kempff,"Piano Sonata No. 12 in A-Flat Major, Op. 26: I. Andante con variazioni",-,64,1,,,,
68,-,Radu Lupu,"Piano Sonata No. 21 in B-Flat, D. 960: II. Andante sostenuto",-,68,1,,,,
69,-,Daryl Griffith,Tango Pasión,-,69,1,,,,
70,down,Susan Boyle,Amazing Grace,50,17,121,,,,
71,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",54,10,114,,,,
72,-,Jonas Kvarnström,Fly (Intouchables),-,72,1,,,,
73,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,62,3,,,,
74,down,2CELLOS,With or Without You,52,23,120,,,,
75,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",53,35,123,,,,
76,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,55,20,115,,,,
77,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",56,25,63,,,,
78,-,Edgar Meyer & Chris Thile,Big Top,-,78,1,,,,
79,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,49,5,,,,
80,-,Luciano Pavarotti & Frank Sinatra,My Way,-,17,5,,,,
81,down,Andrew O'hara,Iris (Arr. For Piano),70,70,2,,,,
82,-,"Luciano Pavarotti, Bryan Adams, Orchestra del Teatro Comunale di Bologna & Leone Magiera",'O Sole Mio,-,28,6,,,,
83,-,"Nahuel Pennisi, L'Arpeggiata & Christina Pluhar","Orfeo Chamán, Act I: ""O eterno"" (Orfeo)",-,83,1,,,,
84,-,Hania Rani,Eden,-,84,2,,,,
85,-,"Nahuel Pennisi, Emiliano Gonzalez Toro, L'Arpeggiata & Christina Pluhar","Orfeo Chamán, Act V: La cabeza de Orfeo (Orfeo, Aristeo)",-,85,1,,,,
86,-,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",-,51,2,,,,
87,-,L'Arpeggiata & Christina Pluhar,"Orfeo Chamán, Act V: Bucimis (Dance of the Bacchantes)",-,87,1,,,,
88,-,"Nahuel Pennisi, L'Arpeggiata & Christina Pluhar","Orfeo Chamán, Act IV: Lamento de Orfeo (Orfeo)",-,88,1,,,,
89,-,"Vincenzo Capezzuto, Luciana Mancini, Nahuel Pennisi, L'Arpeggiata & Christina Pluhar","Orfeo Chamán, Act IV: Aparición de Eurídice (Nahual, Eurídice, Orfeo)",-,89,1,,,,
90,-,"Vincenzo Capezzuto, Nahuel Pennisi, L'Arpeggiata & Christina Pluhar","Orfeo Chamán, Act IV: ""Sigue bebiendo"" (Nahual, Orfeo)",-,90,1,,,,
91,-,"Nahuel Pennisi, L'Arpeggiata & Christina Pluhar","Orfeo Chamán, Act IV: ""Si me escuchara"" (Orfeo)",-,91,1,,,,
92,down,Ludovico Einaudi,Wind Song,67,62,2,,,,
93,-,"Vincenzo Capezzuto, Nahuel Pennisi, L'Arpeggiata & Christina Pluhar","Orfeo Chamán, Act IV: ""Esta barca"" (Nahual, Orfeo)",-,93,1,,,,
94,-,L'Arpeggiata & Christina Pluhar,"Orfeo Chamán, Act III: ""Cirene, madre""",-,94,1,,,,
95,-,L'Arpeggiata & Christina Pluhar,"Orfeo Chamán, Act III: Sinfonia",-,95,1,,,,
96,-,"Nahuel Pennisi, Vincenzo Capezzuto, Emiliano Gonzalez Toro, L'Arpeggiata & Christina Pluhar","Orfeo Chamán, Act II: ""Cubrámonos con cenizas"" (Orfeo, Nahual, Aristeo)",-,96,1,,,,
97,down,Pushpa Anand,Lalitha Sahasranamam,46,33,12,,,,
98,-,"Vincenzo Capezzuto, L'Arpeggiata & Christina Pluhar","Orfeo Chamán, Act II: ""Aristeo intentó"" (Nahual)",-,98,1,,,,
99,down,Carl Off,O Fortuna,57,30,115,,,,
100,-,L'Arpeggiata & Christina Pluhar,"Orfeo Chamán, Act II: ""Zumba che zumba""",-,100,1,,,,
