Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beethoven Orchestra London,Für Elise,1,1,26,,,,
2,up,Andrea Bocelli,Besame mucho,8,1,32,,,,
3,up,Ludovico Einaudi,I giorni,26,3,30,,,,
4,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,5,2,30,,,,
5,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,10,2,31,,,,
6,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",7,5,32,,,,
7,down,The Piano Guys,A Thousand Years,3,1,32,,,,
8,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",13,6,32,,,,
9,down,The Piano Guys,Beethoven's 5 Secrets,2,1,32,,,,
10,up,Ludovico Einaudi,Divenire,22,6,29,,,,
11,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",12,6,31,,,,
12,up,Ludovico Einaudi,Primavera,16,5,31,,,,
13,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),19,6,32,,,,
14,up,Thomas Bergersen,Final Frontier,18,11,32,,,,
15,up,Jitesh,Manmohana Mora Krishna - Lounge,32,7,31,,,,
16,up,2CELLOS,Smooth Criminal,20,6,32,,,,
17,up,The Piano Guys,A Sky Full of Stars,21,15,31,,,,
18,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,15,1,32,,,,
19,up,The Piano Guys & Shweta Subram,Don't You Worry Child,23,18,31,,,,
20,up,2CELLOS,Thunderstruck,24,16,32,,,,
21,up,Ludovico Einaudi,Primavera,25,17,31,,,,
22,up,Sigur Rós,The Rains of Castamere,27,16,32,,,,
23,up,Ludovico Einaudi,Divenire,37,1,31,,,,
24,up,The Piano Guys,The Cello Song,28,12,32,,,,
25,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,29,14,31,,,,
26,up,The Piano Guys,Let It Go (Live),30,23,32,,,,
27,up,The Piano Guys,Michael Meets Mozart,31,20,32,,,,
28,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),50,19,31,,,,
29,up,Ludovico Einaudi,Fly,34,8,32,,,,
30,-,Music Box Fantasia,Nocturne No.1,-,30,1,,,,
31,up,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",36,15,32,,,,
32,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],33,20,32,,,,
33,up,Vienna Philharmonic,Blue Danube Waltz,38,15,32,,,,
34,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,46,16,21,,,,
35,-,Chad Lawson,She,-,35,1,,,,
36,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",6,3,30,,,,
37,up,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",39,25,32,,,,
38,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",42,15,32,,,,
39,up,The Piano Guys,Fight Song / Amazing Grace,43,34,30,,,,
40,down,Susan Boyle,I Dreamed a Dream,9,6,32,,,,
41,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",44,10,32,,,,
42,down,The Piano Guys,Titanium / Pavane,4,1,32,,,,
43,up,Susan Boyle,Amazing Grace,55,17,30,,,,
44,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),51,13,32,,,,
45,up,2CELLOS,With or Without You,45,23,32,,,,
46,up,Paul Mauriat,Love is blue (Re-record),47,18,32,,,,
47,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,48,20,29,,,,
48,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,54,2,10,,,,
49,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",49,10,27,,,,
50,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",35,35,32,,,,
51,up,Carl Off,O Fortuna,59,30,27,,,,
52,-,Igor Levit,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,52,1,,,,
53,-,Víkingur Ólafsson,The Arts and the Hours,-,53,1,,,,
54,down,The Piano Guys,Without You,11,8,32,,,,
55,-,Freiburg Spielleyt,"Ave Mater, O Maria",-,55,1,,,,
56,down,The Piano Guys,Rolling in the Deep,14,6,31,,,,
57,-,Freiburg Spielleyt,Der Wallt Hat Sich Entlawbet,-,57,1,,,,
58,-,Freiburg Spielleyt,A Poste Messe,-,58,1,,,,
59,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",56,20,32,,,,
60,down,The Piano Guys,Peponi (Paradise),17,14,32,,,,
61,-,Katherine Jenkins,Bring Me to Life,-,60,2,,,,
62,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",60,31,29,,,,
63,up,Il Divo,Unbreak My Heart (Regresa a Mi),70,28,28,,,,
64,up,The Piano Guys,Hello / Lacrimosa,98,50,25,,,,
65,-,Tobias Koch,"Nocturnes, Op. 15 (Arr. T. Koch): No. 1 in F Major, B. 55 [Live]",-,65,1,,,,
66,-,Yundi Li,"Grandes études de Paganini, S141: No. 3 in G-Sharp Minor ""La campanella""",-,66,1,,,,
67,down,Ludovico Einaudi,Nuvole bianche,40,9,32,,,,
68,up,The Piano Guys,What Makes You Beautiful,100,28,25,,,,
69,-,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",-,31,24,,,,
70,down,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Space 26 (epicardium),41,41,2,,,,
71,-,The Piano Guys,Batman Evolution,-,39,23,,,,
72,-,"Alexander Schneider, Isaac Stern & English Chamber Orchestra","Concerto in E Major for Violin and Orchestra, BWV 1042: I. Allegro",-,72,1,,,,
73,-,Vanessa-Mae,Red Hot (Symphonic Mix),-,73,1,,,,
74,-,Andrea Bocelli,Because we believe,-,40,18,,,,
75,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,24,18,,,,
76,-,Franck Pourcel,Feelings,-,76,1,,,,
77,-,The City of Prague Philharmonic Orchestra & Nic Raine,"Hedwig's Theme (From ""Harry Potter and the Philosopher's Stone"")",-,52,4,,,,
78,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,72,3,,,,
79,-,Chad Lawson,Nocturne in a Minor,-,79,1,,,,
80,-,"Chad Lawson, Judy Kang & Rubin Kodheli","Nocturne in F Minor, Op. 55, No. 1 (Arr. By Chad Lawson for Piano, Violin, Cello)",-,80,1,,,,
81,-,The Piano Guys,Code Name Vivaldi,-,27,17,,,,
82,down,Melody Musings,Thaw,58,57,2,,,,
83,-,Leslie Howard,"Hungarian Rhapsodies, S. 244: No. 2 in C-Sharp Minor/F-Sharp Major, with Cadenza for Toni Raab. Rapsodie hongroise II",-,83,1,,,,
84,-,鈴木優人 & Bach Collegium Japan,"Harpsichord Concerto No. 8 in D Minor, BWV 1059 (Reconstr. M. Suzuki): I. Allegro",-,84,1,,,,
85,-,"Lombardo Trio, Kenny Gardner, Guy Lombardo & Guy Lombardo & His Royal Canadians",Enjoy Yourself (It's Later Than You Think),-,85,1,,,,
86,-,Peter Tiefenbach & Stuart Laughton,The Last Post,-,86,1,,,,
87,-,Melody Musings,Last Snow,-,59,1,,,,
88,-,Melody Musings,Spring Equinox,-,61,1,,,,
89,down,Bournemouth Sinfonietta & Théodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",68,28,10,,,,
90,-,Vladimir Horowitz,"III. (Rondo) Alla Turca. Allegretto from Sonata No. 11 in A Major for Piano, K. 331 (300i)",-,83,1,,,,
91,-,MOZART HEROES,Sinfonie G Minor - Enter Sandman,-,61,2,,,,
92,-,Zain Zohaib & Tehzeeb Hafi,Mere Dil Mein (                ),-,92,1,,,,
93,-,2CELLOS,Eye of the Tiger,-,78,2,,,,
94,down,"Monteverdi Choir, English Baroque Soloists & John Eliot Gardiner","Mass in B Minor, BWV 232: Cum Sancto Spiritu",53,53,2,,,,
95,-,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 6. Des pas sur la neige",-,95,1,,,,
96,-,Nino Gvetadze,Berceuse,-,96,1,,,,
97,down,Academy of Ancient Music & Christopher Hogwood,Canon and Gigue in D Major,73,73,2,,,,
98,-,Ludovico Einaudi,Fly,-,56,14,,,,
99,-,"Enrique Iglesias, José Molina, Ars Canto G. Verdi, Cambodian And Tibetan Children's Choir, Luciano Pavarotti & Orchestra Sinfonica Italiana",Cielito lindo,-,55,5,,,,
100,-,2CELLOS,Mombasa,-,54,10,,,,
